"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PIUBN","Pinus banksiana","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUCN","Pinus contorta","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUPO","Pinus ponderosa","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CDRLI","Comandra livida","","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"CDRUM","Comandra umbellata","","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"1PIUG","Pinus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUAT","Pinus attenuata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUEC","Pinus echinata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUEL","Pinus elliottii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUGL","Pinus glabra","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUJE","Pinus jeffreyi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUMU","Pinus mugo","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUNI","Pinus nigra","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUPI","Pinus pinaster subsp. escarena","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUPG","Pinus pungens","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIURE","Pinus resinosa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIURI","Pinus rigida","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUSI","Pinus sylvestris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUTD","Pinus taeda","","","","","","","","","","","","","","","","","","","","","","","","Host"
