"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Abutilon mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ABMV00"
"Acacia mearnsii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACAMR"
"Acalitus gossypii","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ERPHGO"
"Acanthoscelides obtectus","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACANOB"
"Acanthoscelides obtectus","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACANOB"
"Acanthoscelides obtectus","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACANOB"
"Acanthoscelides obtectus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACANOB"
"Acanthoscelides obtectus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACANOB"
"Acarapis woodi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACASWO"
"Aceria guerreronis","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEIGU"
"Aceria guerreronis","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEIGU"
"Aceria guerreronis","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEIGU"
"Aceria guerreronis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEIGU"
"Aceria guerreronis","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEIGU"
"Aceria guerreronis","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEIGU"
"Aceria guerreronis","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEIGU"
"Aceria guerreronis","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEIGU"
"Aceria guerreronis","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEIGU"
"Aceria guerreronis","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ACEIGU"
"Aceria sheldoni","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEISH"
"Aceria sheldoni","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ACEISH"
"Acidovorax avenae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PSDMAV"
"Acidovorax citrulli","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acidovorax citrulli","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acidovorax citrulli","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acidovorax citrulli","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acidovorax citrulli","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acidovorax citrulli","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acidovorax citrulli","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acidovorax citrulli","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acidovorax citrulli","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acrogonia citrina","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia citrina","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia citrina","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia citrina","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia citrina","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia citrina","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia citrina","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia citrina","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia citrina","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia citrina","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia citrina","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGCI"
"Acrogonia virescens","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGVI"
"Acrogonia virescens","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGVI"
"Acrogonia virescens","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGVI"
"Acrogonia virescens","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGVI"
"Acrogonia virescens","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACRGVI"
"Aculops fuchsiae","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACUPFU"
"Aculops fuchsiae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ACUPFU"
