"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANSTLU","Anastrepha ludens","* Baker AC, Stone WE, Plummer CC, McPhail M (1944) A review of studies on the Mexican fruitfly and related Mexican species. USDA Miscellaneous Publications, 155 pp.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"AFCVD0","Apple fruit crinkle viroid","* Suzuki T, Fujibayashi M, Hataya T, Taneda A, He YH, Tsushima T, Duraisamy GS, Siglova K, Matousek J, Sano T (2017) Characterization of host-dependent mutations of apple fruit crinkle viroid replicating in newly identified experimental hosts suggests maintenance of stem-loop structures in the left-hand half of the molecule is important for replication. Journal of General Virology 98(3), 506-516.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"LIBEAS","'Candidatus Liberibacter asiaticus'","* Duan YP, Gottwald T, Zhou LJ, Gabriel DW (2008) First report of dodder transmission of 'Candidatus Liberibacter asiaticus' to tomato (Lycopersicon esculentum). Plant Disease, 92(5), 831. ","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PHYPMA","'Candidatus Phytoplasma mali'","* Seemüller E, Carraro L, Jarausch W, Schneider B (2011) Apple proliferation phytoplasma. In: Hadidi A, Barba M, Candresse T, Jelkmann W (Eds) Virus and Virus-like Diseases of Pome and Stone fruits, APS, pp 67-73.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"AVBO00","Cheravirus arracaciae oca strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CSVD00","Chrysanthemum stunt viroid","* Yoon JY, Baek E, Palukaitis P (2012)Are there strains of Chrysanthemum stunt viroid? Journal of Plant Pathology 94(3), 697-701.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CBCVD0","Citrus bark cracking viroid","* Semancik JS, Vidalakis G (2005) The question of Citrus viroid IV as a Cocadviroid. Archives of Virology 150(6), 1059-1067.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"APMOV0","Comovirus andesense","* Fribourg CE, Jones RAC, Koenig R (1977) Andean potato mottle, a new member of the Cowpea mosaic virus group. Phytopathology 67, 969-974.
------- As Lycopersicon esculentum. Lm (type train) tested. Symptomless systemic infection or mild mosaic depending on cultivar.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"FUSAFO","Fusarium foetens","* Amobonye A, Bhagwat P, Ranjith D, Mohanlall V, Pillai S (2021) Characterisation, pathogenicity and hydrolytic enzyme profiling of selected Fusarium species and their inhibition by novel coumarins. Archives of Microbiology 203, 3495-3508.
------- When inoculated tomato plants showed symptoms.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"HIRSOR","Hirschmanniella oryzae","* Babatola JO (1979) Varietal reaction of rice and other food crops to the rice-root nematodes, Hirschmanniella oryzae, H. imamuri and H. spinicaudata. Nematropica 9, 123-128.
------- Experiments.

* Sharma SB (2001) Plant parasitic nematodes in rice-wheat based cropping systems in South Asia. Journal of Crop Production 4, 227-247. 
------- It is not specified whether the nematode was found in the roots or in the soil.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"RPRSV0","Nepovirus rubi","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PBRSV0","Nepovirus solani","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. As Lycopersicon esculentum.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. As Lycopersicon esculentum cv. Kondine Red.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"OPOGSC","Opogona sacchari","* Suss L (1974) Opogona sacchari (Bojer) (Lepidoptera, Lyonetiidae) nuovo fitofago di piante ornamentali in serra. Bollettino di Zoologia Agraria e di Bachicoltura 12, 1-28.
------- in experiments.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PHYP30","Peach rosette phytoplasma","* Kirkpatrick BC (1995) Peach rosette. In: Compendium of stone fruit diseases. APS Press, St Paul, USA.

* Kunkel LO (1943) New hosts as a key to progress in plant virus disease research. In: Virus Diseases. Ithaca, USA: Rockerfeller Institute for Medical Research, 61-82.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PEPMTV","Pepper mild tigré virus","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PDMV00","Potato deforming mosaic virus (Argentina)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"POTRSV","Potato rugose stunting virus","* Alvarez Quinto RA, Amao M, Muller G, Fuentes S, Grinstead S, Fuentes-Bueno I, Roenhorst A, Westenberg M, Botermans M, Kreuze J, Mollov D (2023) Evidence that an unnamed isometric virus associated with potato rugose disease in Peru is a new species of torradovirus. Phytopathology 113(9), 1716-1728. https://doi.org/10.1094/PHYTO-11-22-0449-V
------- asymptomatic","","","","","","","","","","","","","","","","","","","","","","","Experimental"
