"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANOLCN","Anoplophora chinensis (as Cornus)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPFG","'Candidatus Phytoplasma fragariae'","* Filippin L, Angelini E, Borgo M (2008) First identification of a phytoplasma infecting Cornus sanguinea and Sambucus nigra. Plant Pathology 57, 1175-1175. 
------- 16SrXII-E phytoplasma detected in C. sanguinea and S. nigra.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERPCE","Ceroplastes ceriferus (as Cornus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUADPE","Comstockaspis perniciosa","* Ben-Dov Y, German V (2003) A systemic catalogue of the Diaspididae (armoured scale insects) of the world, subfamilies Aspidiotinae, Comstockiellinae and Odonaspidinae. Intercept Ltd, Andover UK, 1111 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALADI","Malacosoma disstria (as Cornus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma (as Cornus)","* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW, Hernández LM (2010) HOSTS - A Database of the World's Lepidopteran Hostplants. Natural History Museum, London. http://www.nhm.ac.uk/hosts.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ORIEIS","Orientus ishidae","* Lessio F, Picciau L, Gonella E, Mandrioli M, Tota F, Alma A (2016) The mosaic leafhopper Orientus ishidae: host plants, spatial distribution, infectivity, and transmission of 16SrV phytoplasmas to vines. Bulletin of Insectology 69(2), 277-289.
------- Putative host plant (nymphs and adults were collected).","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HESOCA","Trichoferus campestris (as Cornus)","* Iwata R & Yamada F (1990) Notes on the biology of Hesperophanes campestris, a drywood borer in Japan. Material und Organismen 25, 305–313.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLSCO","Xylosandrus compactus","* Riba-Flinch JM, Bedós M (2023) Datos sobre la expansión de la especie exótica Xylosandrus compactus (Eichhoff, 1876) (Coleoptera: Curculionidae: Scolytinae) en las provincias de Girona y Barcelona (NE España). Revista gaditana de Entomología, XIV,  117-135.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBGE","Xylosandrus germanus (as Cornus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBCR","Xylosandrus crassiusculus (as Cornus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ACNLCO","Acanalonia conica","* D’Urso V , Uliana M (2006) Acanalonia conica (Hemiptera, Fulgoromorpha, Acanaloniidae), a nearctic species recently introduced in Europe. Deutsche Entomologische Zeitschrift, 53(1), 103–107.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
