"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"XANTCV","Xanthomonas citri pv. viticola","* Kamble AK, Sawan SD, Sawant IS, Ghule SB, Patii AC, Saha S (2019) Characterization of Xanthomonas campestris pv. viticola causing bacterial leaf spot of grapes in Maharashtra, India. Journal of Environmental Biology 40(6), 1145-1150.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DIABVZ","Diabrotica virgifera zeae (as Oxalis)","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 615 pp.
------- Adult host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIRIHU","Liriomyza huidobrensis","* He CX, Wu WW, Wang SF, Wang LZ (2001) Host plants and feeding preferences of Liriomyza huidobrensis. Acta Entomologica Sinica 44, 384-388.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODOR","Spodoptera ornithogalli (as Oxalis)","* Brito R, Specht A, Gonçalves GL, Moreira GRP, Carneiro E, Santos FL, Roque-Specht VF, Mielke OHH, Casagrande MM (2019) Spodoptera marima: a new synonym of Spodoptera ornithogalli (Lepidoptera: Noctuidae), with notes on adult morphology, host plant use and genetic variation along its geographic range. Neotropical Entomology 48(3), 433-448.

* Heppner JB (2007) Lepidoptera of Florida. Part 1. Introduction and catalog. Gainesville, Florida Department of Agriculture & Consumer Services, p 670.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPIOIO","Epichoristodes acerbella (as Oxalis)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MELGET","Meloidogyne ethiopica","* Bellé C, Ramos RF, Balardin RR, Nora DD & Kaspary TE (2020) Host weed species range of Meloidogyne ethiopica whitehead (Tylenchida: Meloidogynidae) found in Brazil. European Journal of Plant Pathology 156(3), 979-985.
-------In experiments, it was found to be a good host (RF>=1).","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MELGGC","Meloidogyne graminicola","* Rusinque L, Maleita C, Abrantes I, Palomares-Rius JE, Inácio ML (2021) Meloidogyne graminicola - A threat to rice production: review update on distribution, biology, identification, and management. Biology 10, 1163. https://doi.org/10.3390/biology10111163","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MELGLC","Meloidogyne luci","* Santos D, Correia A, Abrantes I, Maleita C (2019) New hosts and records in Portugal for the root-knot nematode Meloidogyne luci. Journal of Nematology 51. DOI: 10.21307/jofnem-2019-003","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MYSVV0","Orthotospovirus meloflavi","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"TOBRFV","Tomato brown rugose fruit virus","* Salem NM, Abumuslem M, Turina M, Samarah N, Sulaiman A, Abu-Irmaileh B, Ata Y (2022) New weed hosts for tomato brown rugose fruit virus in wild Mediterranean vegetation. Plants 11, 2287. https://doi.org/10.3390/plants11172287
-------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
