"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Jordan","JO","A1 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Kazakhstan","KZ","A1 list","2017","","","","","","","","","","","","","","","","","","","","","","Asia"
"Norway","NO","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","RU","A1 list","2014","","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","CH","A1 list","2022","","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","TR","A1 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"Ukraine","UA","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","GB","A1 list","2020","","","","","","","","","","","","","","","","","","","","","","Europe"
"EAEU","9M","A1 list","2016","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","A1 list","1975","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","A1 Quarantine pest (Annex II A)","2021","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
