"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"OCICA","Ocimum americanum","* Naim YB, Falach-Block L, Ben-Daniel B-H, Cohen Y (2019) Host range of Peronospora belbahrii, causal agent of basil downy mildew, in Israel. European Journal of Plant Pathology. 155(3), 789–799. doi:10.1007/s10658-019-01809-9
------- confirmed host (inoculation studies)","","","","","","","","","","","","","","","","","","","","","","","Major host"
"OCIBA","Ocimum basilicum","* Cohen Y, Ben Naim Y, Falach L, Rubin AE (2017) Epidemiology of basil downy mildew. Phytopathology, 107, 1149–1160.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"OCIKI","Ocimum kilimandscharicum","* Naim YB, Falach-Block L, Ben-Daniel B-H, Cohen Y (2019) Host range of Peronospora belbahrii, causal agent of basil downy mildew, in Israel. European Journal of Plant Pathology. 155(3), 789–799. doi:10.1007/s10658-019-01809-9
------- confirmed host (inoculation studies)","","","","","","","","","","","","","","","","","","","","","","","Major host"
"OCIMN","Ocimum minimum","* Naim YB, Falach-Block L, Ben-Daniel B-H, Cohen Y (2019) Host range of Peronospora belbahrii, causal agent of basil downy mildew, in Israel. European Journal of Plant Pathology. 155(3), 789–799. doi:10.1007/s10658-019-01809-9
------- confirmed host (inoculation studies)","","","","","","","","","","","","","","","","","","","","","","","Major host"
"OCISA","Ocimum tenuiflorum","* Naim YB, Falach-Block L, Ben-Daniel B-H, Cohen Y (2019) Host range of Peronospora belbahrii, causal agent of basil downy mildew, in Israel. European Journal of Plant Pathology. 155(3), 789–799. doi:10.1007/s10658-019-01809-9
------- confirmed host (inoculation studies)","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1AJTG","Agastache","* Henricot B, Denton J, Scrace J, Barnes AV, Lane CR (2010) Peronospora belbahrii causing downy mildew disease on Agastache in
the UK: A new host and location for the pathogen. Plant Pathology, 59, 801. Doi: 10.1111/j.1365-3059.2010.02264.x

* Naim YB, Falach-Block L, Ben-Daniel B-H, Cohen Y (2019) Host range of Peronospora belbahrii, causal agent of basil downy mildew, in Israel. European Journal of Plant Pathology. 155(3), 789–799. doi:10.1007/s10658-019-01809-9
------- confirmed host (inoculation studies)","","","","","","","","","","","","","","","","","","","","","","","Host"
"AJTME","Agastache mexicana","* Henricot B, Denton J, Scrace J, Barnes AV, Lane CR (2010) Peronospora belbahrii causing downy mildew disease on Agastache in
the UK: A new host and location for the pathogen. Plant Pathology, 59, 801. Doi: 10.1111/j.1365-3059.2010.02264.x","","","","","","","","","","","","","","","","","","","","","","","Host"
"CXUBH","Coleus scutellarioides","* Denton GJ, Beal E, Denton JO, Clover G (2015). First record of downy mildew, caused by Peronospora belbahrii, on Solenostemon scutellarioides in the UK. New Disease Reports, 31, 14.
------- confirmed host, as Solenostemon scutellarioides.

* Gorayeb ES, Pieroni LP, Cruciol GCD, de Pieri C, Dovigo LH, Pavan MA, Kurozawa C, Krause-Sakate R (2020) First report of downy mildew on Coleus (Plectranthus spp.) caused by Peronospora belbahrii sensu lato in Brazil. Plant Disease 104(1), p 294.
------- In Brazil (SaoPaulo state).

* Naim YB, Falach-Block L, Ben-Daniel B-H, Cohen Y (2019) Host range of Peronospora belbahrii, causal agent of basil downy mildew, in Israel. European Journal of Plant Pathology. 155(3), 789–799. doi:10.1007/s10658-019-01809-9
------- considers that ornamental coleus (Plectranthus scutellarioides) is not a host of Peronospora belbahrii.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAVAN","Lavandula angustifolia","* Thines M, Buaya A, Ploch S, Ben Naim Y, Cohen Y (2020) Downy mildew of lavender caused by Peronospora belbahrii in Israel. Mycological Progress 19, 1537–1543. https://doi.org/10.1007/s11557-020-01644-x
------- confirmed host. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"1OCIG","Ocimum","","","","","","","","","","","","","","","","","","","","","","","","Host"
