"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANOLCN","Anoplophora chinensis","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.
------- Confirmed host (full  pest developement).","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLGL","Anoplophora glabripennis (as Acer)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LITHOD","Cameraria ohridella","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPFG","'Candidatus Phytoplasma fragariae'","* Jonghe KD, Goedefroit T, Deeren A‐M, Fauche F, Steyer SA (2020) phytoplasma survey reveals the presence of ‘Candidatus Phytoplasma fragariae’ in Ulmus spp. and Acer pseudoplatanus in Belgium. Forest Pathology e12635. https://doi.org/10.1111/efp.12635
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"STERPU","Chondrostereum purpureum","* Bishop GC (1978) Studies on silver leaf disease of stone and pome fruit trees (Doctoral dissertation, Adelaide, Australia), 155 pp. https://digital.library.adelaide.edu.au/dspace/bitstream/2440/20649/2/02whole.pdf

* Moore WC (1959) British Parasitic Fungi. Cambridge University Press, 430 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHRBMA","Chrysobothris mali","* Burke HE (1919) Biological Notes on the Flatheaded Apple Tree Borer (Chrysobothris Femorata Fab.) and the Pacific Flatheaded Apple Tree Borer (Chryso- Bothris Mali Horn). Journal of Economic Entomology, 12(4), 326–333.
------- reared from this species

* EPPO (2021) EPPO Technical Document No. 1083. Pest risk analysis for Chrysobothris femorata and C. mali. EPPO, Paris. Available at https://gd.eppo.int/taxon/CHRBMA/documents
------- confirmed true host of Chrysobothis mali","","","","","","","","","","","","","","","","","","","","","","","Host"
"ENDOPA","Cryphonectria parasitica (as Acer)","* Rigling D & Prospero S (2018) Cryphonectria parasitica, the causal agent of chestnut blight: invasion history, population biology and disease control. Molecular Plant Pathology 19(1), 7-20.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CRPSCO","Cryptostroma corticale (as Acer)","* Brooks RK, Omdal D, Brown S, Marshall CJ, Hulbert JM, Elliott M, Chastagner G (2023) Cryptostroma corticale, the causal agent of sooty bark disease of maple, appears widespread in western Washington State, USA. Forest Pathology 53(6), e12835. https://doi.org/10.1111/efp.12835","","","","","","","","","","","","","","","","","","","","","","","Host"
"ETPLPA","Eutypella parasitica","* Jurc D, Ogris N, Slippers B, Stenlid J (2005) First report of Eutypella canker of Acer pseudoplatanus in Europe. New Disease Reports, http://www.bspp.org.uk/ndr/jan2006/2005-99.asp","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAWH","Euwallacea fornicatus sensu stricto","* Mendel Z, Lynch SC, Eskalen A, Protasov A, Maymon M, Freeman S (2021) What determines host range and reproductive performance of an invasive ambrosia beetle Euwallacea fornicatus; lessons from Israel and California. Frontiers in Forests and Global Change 4, 654702.
------- Reproductive host tree in Israel.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HALYHA","Halyomorpha halys","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Highly abundant on this plant but no significant damage observed in the studied area.

* Wermelinger B, Wyniger D, Forster B (2008) First records of an invasive bug in Europe: Halyomorpha halys Stål (Heteroptera: Pentatomidae), a new pest on woody ornamentals and fruit trees? Mitteilungen der Schweizerischen Entomologischen Gesellschaft 81, 1-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYPHCU","Hyphantria cunea (as Acer)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYCMDE","Lycorma delicatula","* Barringer L, Ciafré CM (2020) Worldwide feeding host plants of spotted lanternfly, with significant additions from North America. Environmental Entomology 49(5), 999–1011.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALADI","Malacosoma disstria (as Acer)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MPM000","Maple mosaic agent (as Acer)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGMA","Meloidogyne mali","* Ahmed M, van de Vossenberg BTLH, Cornelisse C, Karssen G (2013) On the species status of the root–knot nematode Meloidogyne ulmi Palmisano and Ambrogioni, 2000 (Nematoda, Meloidogynidae). ZooKeys 362: 1-27.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Host"
"OEMOHI","Oemona hirta","* Plant-SyNZ. Landcare Research (NZ). Host plants of a herbivore -Oemona hirta. http://plant-synz.landcareresearch.co.nz/index.asp). Last accessed 2021-06.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHEIBR","Operophtera brumata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma (as Acer)","* Van Frankenhuyzen K, Ebling P, Thurston G, Lucarotti C, Royama T, Guscott R, Georgeson E & Silver J (2002) Incidence and impact of Entomophaga aulicae (Zygomycetes: Entomophthorales) and a nucleopolyhedrovirus in an outbreak of the whitemarked tussock moth (Lepidoptera: Lymantriidae). The Canadian Entomologist, 134, 825–845

* Heppner JB (2003) Lepidoptera of Florida. Part 1. Introduction and catalog. Volume 17 of Arthropods of Florida and neighboring land areas. Division of Plant Industry. Florida Department of Agriculture and Consumer Services. Gainesville, Florida. 670 pp

* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW & Hernández LM (2010) HOST - A database of the world's Lepidopteran hostplants. Natural History Museum, London. https://www.nhm.ac.uk (Accessed on 7 December 2020 and 21 March 2021)","","","","","","","","","","","","","","","","","","","","","","","Host"
