"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Argentina","AR","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","BR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","America"
"Chile","CL","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","UY","A1 list","1995","","","","","","","","","","","","","","","","","","","","","","America"
"China","CN","Quarantine pest","2021","","","","","","","","","","","","","","","","","","","","","","Asia"
"Iran","IR","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A1 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Kazakhstan","KZ","A2 list","2017","","","","","","","","","","","","","","","","","","","","","","Asia"
"Uzbekistan","UZ","A1 list","2008","","","","","","","","","","","","","","","","","","","","","","Asia"
"Azerbaijan","AZ","A2 list","2007","","","","","","","","","","","","","","","","","","","","","","Europe"
"Belarus","BY","Quarantine pest","1994","","","","","","","","","","","","","","","","","","","","","","Europe"
"Georgia","GE","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","RU","A2 list","2014","","","","","","","","","","","","","","","","","","","","","","Europe"
"Ukraine","UA","A2 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"APPPC","9B","A2 list","1993","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"COSAVE","9D","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EAEU","9M","A2 list","2016","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","A1/A2 (formerly)","1975","","1999","","","","","","","","","","","","","","","","","","","","RPPO/EU"
