"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"1CIDG","Citrus","* Korashy MA (2001) Seasonal fluctuation in the population of Cryptoblabes gnidiella Millar in mango, grapevine and citrus orchards. Egyptian Journal of Agricultural Research 79(4), 1379-1385.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDRX","Citrus reticulata (s.l.)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDPA","Citrus x aurantium var. paradisi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDSI","Citrus x aurantium var. sinensis","* Silva EB, Mexia A (1999) The pest complex Cryptoblabes gnidiella (Milliere) (Lepidoptera: Pyralidae) and Planococcus citri (Risso) (Homoptera: Pseudococcidae) on sweet orange groves (Citrus sinensis (L.) Osbeck) in Portugal: interspecific association. Boletin de Sanidad Vegetal, Plagas 25(1), 89-98.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDLI","Citrus x limon","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DOSKA","Diospyros kaki","* Öztürk N, Ulusoy MR (2013) [A new pest, honeydew moth (Cryptoblabes gnidiella Mill. (Lepidoptera: Pyralidae) (on persimmon (Diosppyros kaki L.) and maize (Zea mays L.) in Turkey]. TABAD, Tarm Bilimleri Arastrma Dergisi 6(1), 6-9 (in Turkish).","","","","","","","","","","","","","","","","","","","","","","","Host"
"GOSHI","Gossypium hirsutum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MNGIN","Mangifera indica","* Korashy MA (2001) Seasonal fluctuation in the population of Cryptoblabes gnidiella Millar in mango, grapevine and citrus orchards. Egyptian Journal of Agricultural Research 79(4), 1379-1385.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PEBAM","Persea americana","* Ben Yehuda S, Wysoki M, Rosen D (1991) Phenology of the honeydew moth, Cryptoblabes gnidiella (Milliere) (Lepidoptera: Pyralidae), on avocado in Israel. Israel Journal of Entomology 25-26, 149-160. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"PUNGR","Punica granatum","* Öztürk N, Ulusoy MR (2011) Determination of hosts of honeydew moth [Cryptoblabes gnidiella Mill., 1867 (Lepidoptera: Pyralidae)] and damage ratio on pomegranate fruits in the Eastern Mediterranean region. Bitki Koruma Bülteni 51(3), 231-238 (in Turkish).","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOLME","Solanum melongena","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SORVU","Sorghum bicolor","* Guo C, Cui W, Feng X, Zhao J, Lu G (2011) Sorghum insect problems and Managementf. Journal of integrative plant biology 53(3), 178-192.","","","","","","","","","","","","","","","","","","","","","","","Host"
"VITVI","Vitis vinifera","* Cassarini C (2019) Une pyrale en expansion dans le littoral méditerranéen. Phytoma no. 728, 28-32.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZEAMX","Zea mays","","","","","","","","","","","","","","","","","","","","","","","","Host"
