"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Chile","CL","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","US","Quarantine pest","1989","","","","","","","","","","","","","","","","","","","","","","America"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Switzerland","CH","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"APPPC","9B","A1 list","1988","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","A1 Quarantine pest (Annex II A)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"IAPSC","9E","A1 list","1989","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"PPPO","9K","A1 list","1993","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
