"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"SCRV00","Cytorhabdovirus fragariarugosus (as Fragaria)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARMV00","Nepovirus arabis (as Fragaria)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TBRV00","Nepovirus nigranuli (as Fragaria)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RPRSV0","Nepovirus rubi (as Fragaria)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SLRSV0","Stralarivirus fragariae (as Fragaria)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"STLCV0","Strawberry latent C virus (as Fragaria)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SMYEV0","Strawberry mild yellow edge virus (as Fragaria)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SYWB00","Strawberry witches' broom phytoplasma (as Fragaria)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMBFR","'Candidatus Phlomobacter fragariae' (as Fragaria)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HEMELE","Orgyia leucostigma (as Fragaria)","* Belton EM (1988) Lepidoptera on fruit crops in Canada, Simon Fraser University, Dept. of Biological Sciences, Pest Management Program, Burnaby, BC. 105 pp","","","","","","","","","","","","","","","","","","","","","","","Major host"
"STLCV0","Strawberry latent C virus","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
