"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PYDV00","Alphanucleorhabdovirus tuberosum","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PHYPMA","'Candidatus Phytoplasma mali'","* Seemüller E, Carraro L, Jarausch W, Schneider B (2011) Apple proliferation phytoplasma. In: Hadidi A, Barba M, Candresse T, Jelkmann W (Eds) Virus and Virus-like Diseases of Pome and Stone fruits, APS, pp 67-73.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"AVBO00","Cheravirus arracaciae oca strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"APMOV0","Comovirus andesense","* Avila AC, Salazar LF, Ortega M, Daniels J (1984) A new strain of Andean potato mottle virus from Brazil. Plant Disease 68, 997-998.
------- Strains B, C and H tested.

* Fribourg CE, Jones RAC, Koenig R (1977) Andean potato mottle, a new member of the Cowpea mosaic virus group. Phytopathology 67, 969-974.
------- Lm (type strain) tested.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CPMMV0","Cowpea mild mottle virus","* Thouvenel JC, Monsarrat A, Fauquet C (1982) Isolation of cowpea mild mottle virus from diseased soybeans in the Ivory Coast. Plant Disease 66(4), 336-337.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SCRV00","Cytorhabdovirus fragariarugosus","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"LIYV00","Lettuce infectious yellows virus","* Duffus JE, Larsen RC, Liu HY (1986) Lettuce infectious yellows virus - a new type of whitefly-transmitted virus. Phytopathology 76(1), 97-100.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TBRV00","Nepovirus nigranuli","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"RPRSV0","Nepovirus rubi (as Nicotiana)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PBRSV0","Nepovirus solani","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.
------- Artificial transmission.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PEPMV0","Pepino mosaic virus","* Jones RAC, Koenig R, Lesemann DE (1980) Pepino mosaic virus, a new potexvirus from pepino (Solanum muricatum). Annals of Applied Biology 94, 61.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"POTLV0","Potato latent virus","* Brattey C, Badge JL, Burns R, Foster GD, George E, Goodfellow HA, Mulholland V, McDonald JG, Jeffries CJ (2002) Potato latent virus: A proposed new species in the genus Carlavirus. Plant Pathology 51, 495-505.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"POTRSV","Potato rugose stunting virus","* Alvarez Quinto RA, Amao M, Muller G, Fuentes S, Grinstead S, Fuentes-Bueno I, Roenhorst A, Westenberg M, Botermans M, Kreuze J, Mollov D (2023) Evidence that an unnamed isometric virus associated with potato rugose disease in Peru is a new species of torradovirus. Phytopathology 113(9), 1716-1728. https://doi.org/10.1094/PHYTO-11-22-0449-V","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PSTVD0","Potato spindle tuber viroid (as Nicotiana)","* Singh RP (1973) Experimental host range of the potato spindle tuber 'virus'. American Potato Journal 50, 111-123.
------- Aat least 25 Nicotiana species. Absence of symptoms.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PVT000","Potato virus T","* Salazar LF, Harrison BD (1978) Host range, purification and properties of potato virus T. Annals of Applied Biology 89, 223-235.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SDV000","Sadwavirus citri","* Tanaka H, Imada J (1974) Mechanical transmission of viruses of satsuma dwarf, citrus mosaic, navel infectious mottling and natsudaidai dwarf to herbaceous plants. In: Weathers LG, Cohen M (eds.) Proceedings of the 6th Conference of IOCV, Riverside, California (US), pp. 141-145. 
------- Suceptible to SDV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TSVP00","Tobacco streak ilarvirus potato strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
