"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANSTFR","Anastrepha fraterculus","* Lorscheiter R, Rodrigues Redaelli R, Botton M, Zanella Pimentel M (2012) Damage and larval development of Anastrepha fraterculus (Diptera, Tephritidae) in fruits of two kiwi cultivars (Actinidia spp.). Revista Brasileira de Fruticultura, Jaboticabal 34(1), 67-76.)","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CERTCA","Ceratitis capitata","* Follett PA, Jamieson L, Hamilton L, Wall M (2019) New associations and host status : infestability of kiwifruit by the fruit fly species Bactrocera dorsalis, Zeugodacus cucurbitae, and Ceratitis capitata (Diptera: Tephritidae). Crop Protection 115, 113-121.
------- Kiwifruit is a poor host for C. capitata.

* Segura DF, Vera MT, Cagnotti CL, Vaccaro N, De Coll O, Ovruski SM , Cladera JL (2006) Relative abundance of Ceratitis capitata and Anastrepha fraterculus (Diptera: Tephritidae) in diverse host species and localities of Argentina. Annals of the Entomological Society of America 99(1), 70-83.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERAFI","Ceratocystis fimbriata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CLBV00","Citrus leaf blotch virus (as Actinidia)","* Peng Q, Qiu L, Yang T. et al. (2020) A multiple reverse transcription PCR assay for simultaneous detection of four main viruses in kiwifruit. European Journal of Plant Pathology 156(4), 1207–1212. https://doi.org/10.1007/s10658-020-01950-w","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUADPE","Comstockaspis perniciosa","* Ben-Dov Y, German V (2003) A systemic catalogue of the Diaspididae (armoured scale insects) of the world, subfamilies Aspidiotinae, Comstockiellinae and Odonaspidinae. Intercept Ltd, Andover UK, 1111 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DROSSU","Drosophila suzukii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TORTPO","Epiphyas postvittana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERTNFU","Erthesina fullo","* Mi Q, Zhang J, Gould E, Chen J, Sun Z, Zhang F (2020) Biology, ecology, and management of Erthesina fullo (Hemiptera: Pentatomidae): A review. Insects 11, 346. https://doi.org/10.3390/insects11060346","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERWIRH","Erwinia rhapontici","* Wang D, Yang X, Chen H, Kan YY, Yao JX, Li Q, Liu Y, Gong GS, Yang H (2017) First report of Erwinia rhapontici causing bacterial leaf spot on kiwifruit in China. Plant Disease 101(7), p 1315.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYCMDE","Lycorma delicatula","* Barringer L, Ciafré CM (2020) Worldwide feeding host plants of spotted lanternfly, with significant additions from North America. Environmental Entomology 49(5), 999–1011.

* Park JD, Kim M-Y, Lee S-G, Shin S-C, Kim J, Park I-K (2009) Biological characteristics of Lycorma delicatula and the control effects of some Insecticides. Korean Journal of Applied Entomology 48(1), 53-57.
------- Nymphs feeding and serious damage were observed in Korea.","","","","","","","","","","","","","","","","","","","","","","","Host"
