"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"FUSAC4","Fusarium oxysporum f. sp. cubense Tropical race 4","* Catambacan DG, Cumagun CJR (2022) The weed Eleusine indica as an alternative host of Fusarium oxysporum f. sp. cubense tropical race 4 causing Fusarium wilt in Cavendish banana. Journal of Phytopathology. 170 (7-8), 437-444.
------- in inoculation studies.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DIABVZ","Diabrotica virgifera zeae","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 615 pp.
------- Adult host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIPL","Thrips palmi","* Etienne J, Ryckewaert P, Michel B (2015) Thrips (Insecta: Thysanoptera) of Guadeloupe and Martinique: updated check-list with new information on their ecology and natural enemies. Florida Entomologist 98(1), 298-304.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELASLI","Elasmopalpus lignosellus","* Gill HK, Capinera JL, McSorley R (2017) Featured Creatures. Lesser cornstalk borer. Elasmopalpus lignosellus (Zeller) (Insecta: lepidoptera: Pyralidae). University of Florida (US). http://entnemdept.ufl.edu/creatures/field/lesser_cornstalk_borer.htm

* Sandhu HS (2010) Biology and cultural control of lesser cornstalk borer on sugarcane. PhD thesis. University of Florida. https://ufdcimages.uflib.ufl.edu/UF/E0/04/14/72/00001/sandhu_h.pdf","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"HIRSOR","Hirschmanniella oryzae","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: the nematode parasites of plants catalogued under their hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks., England. Third Edition.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MRCV00","Mal de Rio Cuarto virus","* Laguna IG, de Remes Lenicov AMM, Virla EG, Avila AO, Giménez Pecci MP, Herrera P, Garay J, Ploper D, Mariani R (2002) [Diffusion of Mal de Rio Cuarto virus (MRCV) of maize, its vector, associated planthoppers and alternative hosts in Argentina]. Revista de la Sociedad Entomologica Argentina 61(1-2), 87-97 (in Spanish).","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MELGGC","Meloidogyne graminicola","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"IYSV00","Orthotospovirus iridimaculaflavi","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"RALSSL","Ralstonia solanacearum","* Prieto Romo J, Gonzalo Morales OsorioI J,  Salazar Yepes M (2012) Identification of new hosts for Ralstonia solanacearum (Smith) race 2 from Colombia. Revista de Protección Vegetal 27,   151-161","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"RALSSO","Ralstonia solanacearum species complex","* Prieto Romo J, Gonzalo Morales OsorioI J,  Salazar Yepes M (2012) Identification of new hosts for Ralstonia solanacearum (Smith) race 2 from Colombia. Revista de Protección Vegetal 27,   151-161","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"XANTTO","Xanthomonas oryzae pv. oryzicola","* Issa W, Adama S, Habibatou B, Sylvain Z, Ouedraogo L (2023) Weeds as a potential host of inoculum in irrigated rice systems in Burkina Faso. The Open Agriculture Journal 17(1), e187433152307120","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
