"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"BRNPA","Broussonetia papyrifera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CETSI","Celtis sinensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CSCG","Crataegus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ENKPE","Enkianthus perulatus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EIOJA","Eriobotrya japonica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FAUCR","Fagus crenata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FIUCA","Ficus carica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MABG","Malus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORAL","Morus alba","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORAC","Morus indica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1POPG","Populus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPTO","Populus tomentosa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPCA","Populus x canadensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROBPS","Robinia pseudoacacia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAXBA","Salix babylonica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZELSE","Zelkova serrata","","","","","","","","","","","","","","","","","","","","","","","","Host"
