"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CIDSI","Citrus x aurantium var. sinensis","* Grafton-Cardwell EE, Gu P, Daugherty MP (2022) Impact of Icerya purchasi (Hempitera: Monophlebidae) on navel orange, Citrus sinensis, production and fruit quality. Journal of Economic Entomology 115(5), 1627-1636.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MNGIN","Mangifera indica","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PSIGU","Psidium guajava","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1MORG","Morus","* Ismailova G (2022) Фитофаги шелковицы в условиях Азербайджана [Mulberry Pests in Azerbaijan Conditions]. Bulletin of Science and Practice 8(10), 54-67.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ACASS","Acacia sp.","* Penchevа A, Yovkova M (2016) New data on alien insect pests of ornamental plants in Bulgaria. Forestry ideas, 22, 17-33.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ACARR","Acacia spirorbis","* Kreiter P, Germain JF, Balmes V, Belet A, Cambournac L, Correa M, Descamps S, Faten A, Graverol S, Henry S, Japoshvili G, Lépinay V, Paris B, Ris N, Tourlourat A, Warot S, Robert F (2020) Diversité des cochenilles en horticulture ornementale. Phytoma no. 736, 41-46.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1ACCG","Acalypha","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARHPI","Arachis pintoi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CDASU","Calliandra surinamensis","* Kreiter P, Germain JF, Balmes V, Belet A, Cambournac L, Correa M, Descamps S, Faten A, Graverol S, Henry S, Japoshvili G, Lépinay V, Paris B, Ris N, Tourlourat A, Warot S, Robert F (2020) Diversité des cochenilles en horticulture ornementale. Phytoma no. 736, 41-46.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CIDG","Citrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDLI","Citrus x limon","* Penchevа A, Yovkova M (2016) New data on alien insect pests of ornamental plants in Bulgaria. Forestry ideas, 22, 17-33.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CMSCA","Cosmos caudatus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CUZSP","Cussonia spicata","* Kreiter P, Germain JF, Balmes V, Belet A, Cambournac L, Correa M, Descamps S, Faten A, Graverol S, Henry S, Japoshvili G, Lépinay V, Paris B, Ris N, Tourlourat A, Warot S, Robert F (2020) Diversité des cochenilles en horticulture ornementale. Phytoma no. 736, 41-46.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCCM","Eucalyptus camaldulensis","* Mendel Z, Protasov A (2019) The entomofauna on Eucalyptus in Israel: A review. European Journal of Entomology 116, 450-460. https://doi.org/10.14411/eje.2019.046","","","","","","","","","","","","","","","","","","","","","","","Host"
"HIBRS","Hibiscus rosa-sinensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LURNO","Laurus nobilis","* Penchevа A, Yovkova M (2016) New data on alien insect pests of ornamental plants in Bulgaria. Forestry ideas, 22, 17-33.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIQST","Liquidambar styraciflua","* Penchevа A, Yovkova M (2016) New data on alien insect pests of ornamental plants in Bulgaria. Forestry ideas, 22, 17-33.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MAGSS","Magnolia sp.","* Penchevа A, Yovkova M (2016) New data on alien insect pests of ornamental plants in Bulgaria. Forestry ideas, 22, 17-33.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MIMPU","Mimosa pudica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"NANDO","Nandina domestica","* Kreiter P, Germain JF, Balmes V, Belet A, Cambournac L, Correa M, Descamps S, Faten A, Graverol S, Henry S, Japoshvili G, Lépinay V, Paris B, Ris N, Tourlourat A, Warot S, Robert F (2020) Diversité des cochenilles en horticulture ornementale. Phytoma no. 736, 41-46.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PTTPE","Parrotia persica","* Penchevа A, Yovkova M (2016) New data on alien insect pests of ornamental plants in Bulgaria. Forestry ideas, 22, 17-33.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PELOD","Pelargonium odoratissimum","* Kreiter P, Germain JF, Balmes V, Belet A, Cambournac L, Correa M, Descamps S, Faten A, Graverol S, Henry S, Japoshvili G, Lépinay V, Paris B, Ris N, Tourlourat A, Warot S, Robert F (2020) Diversité des cochenilles en horticulture ornementale. Phytoma no. 736, 41-46.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PTUTO","Pittosporum tobira","* Penchevа A, Yovkova M (2016) New data on alien insect pests of ornamental plants in Bulgaria. Forestry ideas, 22, 17-33.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RMSOF","Salvia rosmarinus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SALSS","Salvia sp.","* Kreiter P, Germain JF, Balmes V, Belet A, Cambournac L, Correa M, Descamps S, Faten A, Graverol S, Henry S, Japoshvili G, Lépinay V, Paris B, Ris N, Tourlourat A, Warot S, Robert F (2020) Diversité des cochenilles en horticulture ornementale. Phytoma no. 736, 41-46.
------- Salvia 'Phyllis Fancy'.","","","","","","","","","","","","","","","","","","","","","","","Host"
