"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"SACOF","Saccharum officinarum","* Way MJ, Kfir R (1997) The stem borer Chilo partellus (Swinhoe) (Lepidoptera: Pyralidae) in sugarcane in southern Africa. African Entomology 5(1), 170-172","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SORVU","Sorghum bicolor","* Kumar H, Dhillon MK, Bhoi TK (2023) Stress-induced defense in sorghum in response to attack by the spotted stem borer, Chilo partellus (Swinhoe). Phytoparasitica 51(1), 49-61.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ZEAMX","Zea mays","* Bayram A, Tonğa A (2015) First report of Chilo partellus in Turkey, a new invasive maize pest for Europe. Journal of Applied Entomology. doi: 10.1111/jen.12232","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PESPU","Cenchrus purpureus","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"1GRAF","Poaceae","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SORAR","Sorghum arundinaceum","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SORSU","Sorghum x drummondii","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"COXLJ","Coix lacryma-jobi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ORYSA","Oryza sativa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PANMI","Panicum miliaceum","","","","","","","","","","","","","","","","","","","","","","","","Host"
