"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ALEDDI","Aleurodicus dispersus (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis (as Hibiscus)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.

* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANTHGR","Anthonomus grandis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ASCOGO","Ascochyta gossypiicola (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BEMITA","Bemisia tabaci (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BRVPYO","Brevipalpus yothersi (as Hibiscus)","* Beard JJ, Ochoa R, Braswell WE, Bauchan GR (2015) Brevipalpus phoenicis (Geijskes) species complex (Acari: Tenuipalpidae) – a closer look. Zootaxa 3944(1), 67 pp. DOI: 10.11646/zootaxa.3944.1.1","","","","","","","","","","","","","","","","","","","","","","","Host"
"CLCRV0","Cotton leaf crumple virus (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CPMMV0","Cowpea mild mottle virus","* NPPO of Germany (2023-04) First reports and eradication of cowpea mild mottle virus in Germany. EPPO RS 2023/093. https://gd.eppo.int/reporting/article-7575","","","","","","","","","","","","","","","","","","","","","","","Host"
"DYSDCI","Dysdercus cingulatus (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DYSDFA","Dysdercus fasciatus (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EARIIN","Earias insulana (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EARIVI","Earias vittella (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HALYHA","Halyomorpha halys","* Simov N (2016) The invasive brown marmorated stink bug Halyomorpha halys (Stål, 1855) (Heteroptera: Pentatomidae) already in Bulgaria. Ecologica Montenegrina 9, 51–53.
------- In 2 sites in Sofia, Bulgaria.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ACHAFU","Lissachatina fulica (as Hibiscus)","* Thiengo SC, Faraco FA, Salgado NC, Cowie RH, Fernandez MA (2007) Rapid spread of an invasive snail in South America: the giant African snail, Achatina fulica, in Brasil. Biological Invasions 9, 693-702.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LUPMXA","Luperomorpha xanthodera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma","* Heppner JB (2003) Lepidoptera of Florida. Part 1. Introduction and catalog. Volume 17 of Arthropods of Florida and neighboring land areas. Division of Plant Industry. Florida Department of Agriculture and Consumer Services. Gainesville, Florida. 670 pp

* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW & Hernández LM (2010) HOST - A database of the world's Lepidopteran hostplants. Natural History Museum, London. https://www.nhm.ac.uk (Accessed on 7 December 2020 and 21 March 2021)","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRABMY","Parabemisia myricae (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAISNI","Parasaissetia nigra (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PECTGO","Pectinophora gossypiella (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHENSO","Phenacoccus solenopsis","* Ülgentürk S, Ercan C, Yaşar B, Kaydan MB (2022) Checklist of Turkish Coccoidea (Hemiptera: Sternorryncha) species. Trakya University Journal of Natural Sciences 23(Special Issue), S113-S129. https://doi.org/10.23902/trkjnat.1123152","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POCZSH","Pochazia shantungensis","* Kim DE, Lee H, Kim MJ, Lee DH (2015) Predicting the potential habitat, host plants, and geographical distribution of Pochazia shantungensis (Hemiptera: Ricaniidae) in Korea. Korean Journal of Applied Entomology 54, 179–189.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPIJA","Popillia japonica","* Fleming WE (1972) Biology of the Japanese beetle. Technical Bulletin, Agricultural Research Service, USDA no 1449, 129 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPIJA","Popillia japonica (as Hibiscus)","* INTERNET
Regione Piemonte. Servizio fitosanitario. Lotte obbligatorie - Coleottero scarabeide del Giappone (Popillia japonica Newman). Popillia danni e difesa. https://www.regione.piemonte.it/web/sites/default/files/media/documenti/2019-06/popillia_danni_difesa.pdf","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSEAPE","Pseudaulacaspis pentagona (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODOR","Spodoptera ornithogalli","* Brito R, Specht A, Gonçalves GL, Moreira GRP, Carneiro E, Santos FL, Roque-Specht VF, Mielke OHH, Casagrande MM (2019) Spodoptera marima: a new synonym of Spodoptera ornithogalli (Lepidoptera: Noctuidae), with notes on adult morphology, host plant use and genetic variation along its geographic range. Neotropical Entomology 48(3), 433-448.

* Heppner JB (2007) Lepidoptera of Florida. Part 1. Introduction and catalog. Gainesville, Florida Department of Agriculture & Consumer Services, p 670.","","","","","","","","","","","","","","","","","","","","","","","Host"
"OXYALV","Oxycarenus lavaterae (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"XYLBCR","Xylosandrus crassiusculus (as Hibiscus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
