"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Bahrain","BH","A1 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"Iran","IR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A2 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Switzerland","CH","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","TR","A1 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"EPPO","9A","A2 list","1975","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","A1 Quarantine pest (Annex II A)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"IAPSC","9E","A2 list","1989","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
