"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"FRXEX","Fraxinus excelsior","* Chandelier A, Delhaye N, Helson M (2011) First report of the ash dieback pathogen (anamorph Chalara fraxinea) on Fraxinus excelsior in Belgium. Plant Disease 95(2), p 220.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIOVI","Chionanthus virginicus","* Forest Research (2018-08-07) Chalara ash dieback on different ash species and non-ash hosts. https://www.forestresearch.gov.uk/news/chalara-ash-dieback-different-ash-species-and-non-ash-hosts/","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXAM","Fraxinus americana","* Drenkhan R, Hanso M (2010)New host species for Chalara fraxinea. New Disease Reports, 22(1), 16.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXAN","Fraxinus angustifolia","* Kirisits T, Matlakova M, Mottinger-Kroupa S, Halmschlager E, Lakatos F (2010) Chalara fraxinea associated with dieback of narrow-leafed ash (Fraxinus angustifolia). Plant Pathology 59(2), p 411.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXBU","Fraxinus bungeana","* Pastirčáková K, Adamčíková K, Barta M, Pažitný J, Hoťka P, Sarvašová I, Kádasi Horáková M (2020) Host Range of Hymenoscyphus fraxineus in Slovak Arboreta. Forests.11(5), 596. https://doi.org/10.3390/f11050596","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXRH","Fraxinus chinensis subsp. rhynchophylla","* Pastirčáková K, Adamčíková K, Barta M, Pažitný J, Hoťka P, Sarvašová I, Kádasi Horáková M (2020) Host Range of Hymenoscyphus fraxineus in Slovak Arboreta. Forests.11(5), 596. https://doi.org/10.3390/f11050596","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXLA","Fraxinus latifolia","* Pastirčáková K, Adamčíková K, Barta M, Pažitný J, Hoťka P, Sarvašová I, Kádasi Horáková M (2020) Host Range of Hymenoscyphus fraxineus in Slovak Arboreta. Forests.11(5), 596. https://doi.org/10.3390/f11050596","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXMA","Fraxinus mandshurica","* Drenkhan R, Hanso M (2010)New host species for Chalara fraxinea. New Disease Reports, 22(1), 16.

* Pastirčáková K, Adamčíková K, Barta M, Pažitný J, Hoťka P, Sarvašová I, Kádasi Horáková M (2020) Host Range of Hymenoscyphus fraxineus in Slovak Arboreta. Forests.11(5), 596. https://doi.org/10.3390/f11050596","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXNI","Fraxinus nigra","* Drenkhan R, Hanso M (2010)New host species for Chalara fraxinea. New Disease Reports, 22(1), 16.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXOR","Fraxinus ornus","* Kirisits T, Schwanda K (2015) First definite report of natural infection of Fraxinus ornus by Hymenoscyphus fraxineus. Forest Pathology 45(5), 430-432","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXPE","Fraxinus pennsylvanica","* Pastirčáková K, Adamčíková K, Barta M, Pažitný J, Hoťka P, Sarvašová I, Kádasi Horáková M (2020) Host Range of Hymenoscyphus fraxineus in Slovak Arboreta. Forests.11(5), 596. https://doi.org/10.3390/f11050596","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXQU","Fraxinus quadrangulata","* Pastirčáková K, Adamčíková K, Barta M, Pažitný J, Hoťka P, Sarvašová I, Kádasi Horáková M (2020) Host Range of Hymenoscyphus fraxineus in Slovak Arboreta. Forests.11(5), 596. https://doi.org/10.3390/f11050596","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRXPO","Fraxinus sogdiana","* Drenkhan R, Adamson K, Hanso M (2015) Fraxinus sogdiana, a Central Asian ash species, is susceptible to Hymenoscyphus fraxineus. Plant Protection Science 51, 150-152. https://doi.org/10.17221/89/2014-PPS","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLRAN","Phillyrea angustifolia","* Forest Research (2018-08-07) Chalara ash dieback on different ash species and non-ash hosts. https://www.forestresearch.gov.uk/news/chalara-ash-dieback-different-ash-species-and-non-ash-hosts/","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLRLA","Phillyrea latifolia","* Forest Research (2018-08-07) Chalara ash dieback on different ash species and non-ash hosts. https://www.forestresearch.gov.uk/news/chalara-ash-dieback-different-ash-species-and-non-ash-hosts/","","","","","","","","","","","","","","","","","","","","","","","Host"
