"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ORYSA","Oryza sativa","* Babatola JO and Bridge J (1979) Pathogenicity of Hirschmanniella oryzae, H. spinicaudata, and H. imamuri on rice. Journal of Nematology 11, 128–132.

* Maung ZTZ, Win PP, Kyi PP, Myint YY, de Waele D (2013) Occurrence of the rice root nematode Hirschmanniella oryzae on monsoon rice in Myanmar. Archives of Phytopathology and Plant Protection 46 (3), 348-356.

* Anwar SA, McKenry MV, Yasin SI (2011) Rice-root nematode, Hirschmaniella oryzae, infecting rice selections and weed genotypes. Pakistan Journal of Zoology 43, 373-378.

* Babatola JO (1979) Varietal reaction of rice and other food crops to the rice-root nematodes, Hirschmanniella oryzae, H. imamuri and H. spinicaudata. Nematropica 9, 123-128.
------- Experiments.

* Goswami BK, Singh A, Singh N & Singh S (2015) Infestation of an endoparasitic migratory rice root nematode, Hirschmanniella oryzae- a serious threat to the paddy growers of western U.P. -A first report. Plant Archives 15, 1195-1196.

* Liao JL,  Feng ZX, Li SM, HuYM (2000) Species of Hirschmanniella on rice and their distribution in China. Nematologia Mediterranea 28, 107-110.

* Maung ZTZ, Win PP, Kyi PP, Myint YY & de Waele D (2013) Population dynamics of the rice root nematode Hirschmanniella oryzae on monsoon rice in Myanmar. Archives of Phytopathology and Plant Protection 46, 348-356.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"AMACA","Amaranthus caudatus","* Ibrahim IKA, Mokbel AA, Handoo ZA (2010) Current status of phytoparasitic nematodes and their host plants in Egypt. Nematropica 40, 239-262.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SCPMA","Bolboschoenus maritimus","* Anwar SA, McKenry MV, Yasin SI (2011) Rice-root nematode, Hirschmaniella oryzae, infecting rice selections and weed genotypes. Pakistan Journal of Zoology 43, 373-378.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CHEMU","Chenopodiastrum murale","* Ibrahim IKA, Mokbel AA, Handoo ZA (2010) Current status of phytoparasitic nematodes and their host plants in Egypt. Nematropica 40, 239-262.
------- As Chenopodium murale. Referring to other publications and does not specify whether the nematode was found in the roots or in the soil.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CHEAL","Chenopodium album","* Anwar SA, McKenry MV, Yasin SI (2011) Rice-root nematode, Hirschmaniella oryzae, infecting rice selections and weed genotypes. Pakistan Journal of Zoology 43, 373-378.

* Ibrahim IKA, Mokbel AA, Handoo ZA (2010) Current status of phytoparasitic nematodes and their host plants in Egypt. Nematropica 40, 239-262.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CYPCP","Cyperus compressus","* Tiwari SP, Sushilkumar (1996) Root-rot nematode, Hirschmanniella oryzae (Sottwedel, 1889) Luc and Goodey, 1963 associated with Cyperus (L) species in some rice growing districts of Madhya Pradesh, India. Weed News 3(1&2), 9-14.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CYPDI","Cyperus difformis","* Anwar SA, McKenry MV, Yasin SI (2011) Rice-root nematode, Hirschmaniella oryzae, infecting rice selections and weed genotypes. Pakistan Journal of Zoology 43, 373-378.

* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: the nematode parasites of plants catalogued under their hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks., England. Third Edition.

* Tiwari SP, Sushilkumar (1996) Root-rot nematode, Hirschmanniella oryzae (Sottwedel, 1889) Luc and Goodey, 1963 associated with Cyperus (L) species in some rice growing districts of Madhya Pradesh, India. Weed News 3(1&2), 9-14.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CYPRA","Cyperus elatus","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: the nematode parasites of plants catalogued under their hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks., England. Third Edition.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CYPHP","Cyperus haspan","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: the nematode parasites of plants catalogued under their hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks., England. Third Edition.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CYPIR","Cyperus iria","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: the nematode parasites of plants catalogued under their hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks., England. Third Edition.

* Tiwari SP, Sushilkumar (1996) Root-rot nematode, Hirschmanniella oryzae (Sottwedel, 1889) Luc and Goodey, 1963 associated with Cyperus (L) species in some rice growing districts of Madhya Pradesh, India. Weed News 3(1&2), 9-14.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CYPPI","Cyperus pilosus","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: the nematode parasites of plants catalogued under their hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks., England. Third Edition.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CYPPL","Cyperus platystylis","* Tiwari SP, Sushilkumar (1996) Root-rot nematode, Hirschmanniella oryzae (Sottwedel, 1889) Luc and Goodey, 1963 associated with Cyperus (L) species in some rice growing districts of Madhya Pradesh, India. Weed News 3(1&2), 9-14.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CYPPR","Cyperus procerus","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: the nematode parasites of plants catalogued under their hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks., England. Third Edition.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
