"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"1CSCG","Crataegus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1IUPG","Juniperus","","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"IUPVI","Juniperus virginiana","","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"1AMEG","Amelanchier","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSCGR","Crataegus gracilior","Alvarado-Rosales D, Ayala-Escobar V, Téliz-Ortiz D, Nieto-López EH, Nieto-Angel R, Tovar-Pedraza JM (2018) First report of Gymnosporangium globosum on Crataegus gracilior in Mexico. Plant Disease 102(10), p 2034.
-------- In the state of Puebla.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSCME","Crataegus mexicana","* Alvarado-Rosales D, Ayala-Escobar V, Téliz-Ortiz D, Nieto-López EH, Nieto-Angel R, Tovar-Pedraza JM (2018) First report of Gymnosporangium globosum on Crataegus gracilior in Mexico. Plant Disease 102(10), p 2034.
-------- In Mexico.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MABG","Malus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MABSD","Malus domestica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PYUG","Pyrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SOUG","Sorbus","","","","","","","","","","","","","","","","","","","","","","","","Host"
