"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"South Africa","","ZA","","Present, no details","","","","","","","","","","","","","","","","","","","","","Africa"
"Chile","","CL","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","California","US","ca","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","America"
"Indonesia","","ID","","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"Indonesia","Java","ID","jv","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"Belgium","","BE","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Bulgaria","","BG","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","Europe"
"France","","FR","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Germany","","DE","","Transient","","","","","","","","","","","","","","","","","","","","","Europe"
"Ireland","","IE","","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","Europe"
"Lithuania","","LT","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","Europe"
"Netherlands","","NL","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Norway","","NO","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","Europe"
"Slovenia","","SI","","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","Europe"
"Sweden","","SE","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","","CH","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","","GB","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","England","GB","en","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","Northern Ireland","GB","ni","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","Europe"
"Australia","","AU","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Queensland","AU","ql","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","South Australia","AU","sa","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Tasmania","AU","ta","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Victoria","AU","vi","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Western Australia","AU","wa","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
"New Zealand","","NZ","","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
