"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"AVBO00","Cheravirus arracaciae oca strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"HETDRO","Globodera rostochiensis","* Sullivan MJ, Inserra RN, Franco J, Moreno-Leheude I, Greco N (2007) Potato cyst nematodes: Plant host status and their regulatory impact. Nematropica 37, 193-201.
------- Complete development was obtained during experiments.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TSVP00","Tobacco streak ilarvirus potato strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"VASALY","Aculops lycopersici (as Datura)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VASALY","Aculops lycopersici (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BEMITA","Bemisia tabaci (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPILVI","Epilachna vigintioctomaculata (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIRIHU","Liriomyza huidobrensis","* Salvo A, Valladares G (1997) An analysis of leaf-miner and plant host ranges of three Chrysocharis species (Chalcidoidea: Eulophidae) from Argentina. Entomophaga 42, 387-396.

* Valladares G, Salvo A, Videla M (1999) Moscas minadoras en cultivos de Argentina. Horticultura Argentina 18(44- 45), 56-61.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.
------- As Datura ferox (natural host) and as D. quercifolia (artificial transmission).","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCFVD0","Pepper chat fruit viroid (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHTOOP","Phthorimaea operculella (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELYBU","Rotylenchus buxophilus (as Datura)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TETREV","Tetranychus evansi","* Seeman OD, Beard JJ (2011) Identification of exotic pest and Australian native and naturalised species of Tetranychus (Acari: Tetranychidae). Zootaxa, 2961: 1-72.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYDV00","Alphanucleorhabdovirus tuberosum (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"BCTV00","Beet curly top virus","* Gracia O, Feldman JM (1972) Studies of weed plants as sources of viruses I. Datura ferox as a source of beet curly top virus. Journal of Phytopathology 73(1), 69-74.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"NACOBA","Nacobbus aberrans sensu lato","* Manzanilla-López RH, Costilla MA, Doucet M, Inserra RN, Lehman PS, Cid del Prado-Vera I, Souza RM, Evans K (2002) The genus Nacobbus Thorne & Allen, 1944 (Nematoda: Pratylenchidae): systematics, distribution, biology and management. Nematropica 32, 149-226.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PHOMAN","Stagonosporopsis andigena (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"GNORAB","Tuta absoluta","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
