"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CSVD00","Chrysanthemum stunt viroid","* Gobatto D, Araújo de Oliveira L, Andrade de Siqueira Franco D, Velásquez N, Daròs J-A, Eiras M (2019) Surveys in the chrysanthemum production areas of Brazil and Colombia reveal that weeds are potential reservoirs of Chrysanthemum stunt viroid. Viruses 11, 355. https://doi.org/10.3390/v11040355","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DIABUH","Diabrotica undecimpunctata howardi","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 1-476.
------- Larval host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABVI","Diabrotica virgifera virgifera","* Fora CG, Lauer KF (2013) Host plants for the Western corn rootworm Diabrotica virgifera virgifera (Coleoptera: Chrysomelidae). Romanian Agricultural Research 30, 291-295.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DITYDI","Ditylenchus dipsaci","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: The Nematode Parasites of Plants Catalogued Under Their Hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks, England. Third edition, 214 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELIZE","Helicoverpa zea","* Quaintance AL, Brues CT (1905) The cotton bollworm. US Depatment of Agriculture. Bureau of entomology. Bulletin 50. 155 pp.
------- as Panicum sanguinale.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGNA","Meloidogyne naasi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODER","Spodoptera eridania","* Montezano DG, Specht A, Sosa-Gomez DR, Roque-Specht VF & de Barros NM (2014) Immature stages of Spodoptera eridania (Lepidoptera: Noctuidae): developmental parameters and host plants. Journal of Insect Science 14, 238. https://doi.org/10.1093/jisesa/ieu165","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCPHRZ","Sclerophthora rayssiae","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DRAEMI","Draeculacephala minerva","* Hewitt WB, Frazier NW, Freitag JH (1949) Pierce’s disease investigations. Hilgardia 19, 207–264.

* Purcell AH, Frazier NW (1985) Habitats and dispersal of the principal leafhopper vectors of Pierce's disease bacterium in the San Joaquin Valley. Hilgardia 53(4), 1-32.
------- Breeding host.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ELASLI","Elasmopalpus lignosellus","* Gill HK, Capinera JL, McSorley R (2017) Featured Creatures. Lesser cornstalk borer. Elasmopalpus lignosellus (Zeller) (Insecta: lepidoptera: Pyralidae). University of Florida (US). http://entnemdept.ufl.edu/creatures/field/lesser_cornstalk_borer.htm
","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"HYROBO","Listronotus bonariensis","* Barker GM (1989) Grass host preferences of Listronotus bonariensis (Coleoptera: Curculionidae). Journal of Economic Entomology 82, 1807-1816. doi: https://doi.org/10.1093/jee/82.6.1807. 
------- Very low levels in field.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MRCV00","Mal de Rio Cuarto virus","* Laguna IG, de Remes Lenicov AMM, Virla EG, Avila AO, Giménez Pecci MP, Herrera P, Garay J, Ploper D, Mariani R (2002) [Diffusion of Mal de Rio Cuarto virus (MRCV) of maize, its vector, associated planthoppers and alternative hosts in Argentina]. Revista de la Sociedad Entomologica Argentina 61(1-2), 87-97 (in Spanish).","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MELGGC","Meloidogyne graminicola","* Rusinque L, Maleita C, Abrantes I, Palomares-Rius JE, Inácio ML (2021) Meloidogyne graminicola - A threat to rice production: review update on distribution, biology, identification, and management. Biology 10, 1163. https://doi.org/10.3390/biology10111163

* Rusinque L, Maleita C, Abrantes I, Palomares-Rius JE, Inácio ML (2021) Meloidogyne graminicola - A threat to rice production: review update on distribution, biology, identification, and management. Biology 10, 1163. https://doi.org/10.3390/biology10111163","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CARNFU","Xyphon fulgidum","* Hewitt WB, Frazier NW, Freitag JH (1949) Pierce’s disease investigations. Hilgardia 19, 207–264.

* Purcell AH, Frazier NW (1985) Habitats and dispersal of the principal leafhopper vectors of Pierce's disease bacterium in the San Joaquin Valley. Hilgardia 53(4), 1-32.
------ Breeding host.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
