"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PHYPPR","'Candidatus Phytoplasma prunorum' (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TETLAU","Aleuroclava aucubae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALEDDI","Aleurodicus dispersus (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"APLPV0","American plum line pattern virus (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANARLI","Anarsia lineatella (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANSTFR","Anastrepha fraterculus","* Raga A, Souza-Filho MFD, Machado RA, Sato ME, Siloto RC (2011) Host ranges and infestation indices of fruit flies (Tephritidae) and lance flies (Lonchaeidae) in São Paulo State, Brazil. Florida Entomologist 94, 787–794.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIBOMO","Apiosporina morbosa (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRICI","Apriona cinerea (as Prunus)","* Singh AP, Bhandari RS, Verma TD (2004) Important insect pests of poplars in agroforestry and strategies for their management in northwestern India. Agroforestry Systems 63, 15–26.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DACUDO","Bactrocera dorsalis","* Allwood AJ, Chinajariyawong A, Kritsaneepaiboon S, Drew RAI, Hamacek EL, Hancock DL, Hengsawad C, Jinapin JC, Jirasurat M, Krong CK, Leong CTS, Vijaysegaran S (1999) Host plant records for fruit flies (Diptera: Tephritidae) in Southeast Asia. The Raffles Bulletin of Zoology 47(7), 1-92.

* He Y, Xu Y, Chen X (2023) Biology, ecology and management of Tephritid fruit flies in China: A review. Insects 14, 196. https://doi.org/10.3390/insects14020196","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPSO","'Candidatus Phytoplasma solani'","* Quaglino F, Zhao Y, Casati P, Bulgari D, Bianco PA, Wei W, Davis RE (2013) ‘Candidatus Phytoplasma solani’, a novel taxon associated with stolbur- and bois noir-related diseases of plants. International Journal of Systematic and Evolutionary Microbiology 63, 2879-2894.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CARSSA","Carposina sasakii","* Cho SW, Park K T (1990) The systematics of Korean Carposinidae (Lepidoptera). Insecta Koreana 7, 87-103.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CARSSA","Carposina sasakii (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERTCA","Ceratitis capitata","* Raga A, de Souza-Filho MF, Machado RA, Sato ME, Siloto RC (2011) Host ranges and infestation indices of fruit flies (Tephritidae) and lance flies (Lonchaeidae) in São Paulo State, Brazil. Florida Entomologist 94(4), 787-794.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERTCA","Ceratitis capitata (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CONHNE","Conotrachelus nenuphar","* Nelson PN, Sorenson CE (2018) First report of Prunus mume Siebold & Zucc. as a host of Conotrachelus nenuphar (Herbst) (Coleoptera: Curculionidae). Proceedings of the Entomological Society of Washington 120(3), 648-650.
------- Confirmed host in North Carolina (US).","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABSC","Diabrotica speciosa (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPIOIO","Epichoristodes acerbella (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TORTPO","Epiphyas postvittana (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERTNFU","Erthesina fullo","* Mi Q, Zhang J, Gould E, Chen J, Sun Z, Zhang F (2020) Biology, ecology, and management of Erthesina fullo (Hemiptera: Pentatomidae): A review. Insects 11, 346. https://doi.org/10.3390/insects11060346","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUPRCH","Euproctis chrysorrhoea (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EURTMA","Eurytoma maslovskii","* Lee SM, Kim SJ, Yang CY, Shin JS, Hon KJ (2014) [Host plant, occurrence, and oviposition of the Eurytomid wasp Eurytoma maslovskii in Korea]. Korean Journal of Applied Entomology 53(4), 381-389 (in Korean).","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBFO","Euwallacea fornicatus sensu lato","* Eskalen A, Stouthamer R, Lynch SC, Rugman-Jones PF, Twizeyimana M, Gonzalez A, Thibault T (2013) Host range of Fusarium dieback and its ambrosia beetle (Coleoptera: Scolytinae) vector in southern California. Plant Disease 97(7), 938-951.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAWH","Euwallacea fornicatus sensu stricto","* Mendel Z, Lynch SC, Eskalen A, Protasov A, Maymon M, Freeman S (2021) What determines host range and reproductive performance of an invasive ambrosia beetle Euwallacea fornicatus; lessons from Israel and California. Frontiers in Forests and Global Change 4, 654702.
------- Non reproductive host tree in California (US).","","","","","","","","","","","","","","","","","","","","","","","Host"
"LASPFU","Grapholita funebrana (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LASPMO","Grapholita molesta (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LASPPA","Grapholita packardi (as Prunus)","* Brown JW (2022) A review of host plants for the tortricid tribe Grapholitini, with a synopsis of host utilization by genus (Lepidoptera: Tortricidae). Insecta Mundi 0944, 1 –75.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LASPPR","Grapholita prunivora (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELIZE","Helicoverpa zea (as Prunus)","* Matthews M (1991) Classification of the Heliothinae. Bulletin of the Natural Resources Institute No. 44. Natural Resources Institute, Chatham, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HSVD00","Hop stunt viroid","* Jo Y, Lian S, Cho JK, Chu H, Cho WK (2017) First report of Hop stunt viroid in Japanese apricot (Prunus mume) in Korea. Plant Disease 101(7), p 1332.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYPHCU","Hyphantria cunea (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LCHV10","Little cherry virus 1 (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYCMDE","Lycorma delicatula","* Barringer L, Ciafré CM (2020) Worldwide feeding host plants of spotted lanternfly, with significant additions from North America. Environmental Entomology 49(5), 999–1011.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYMADI","Lymantria dispar (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALAAM","Malacosoma americanum (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALADI","Malacosoma disstria (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALAPA","Malacosoma parallela (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONIFC","Monilinia fructicola","* Yin LF, Mo W, Guo DY, Luo CX (2020) First report of brown rot of Prunus mume caused by Monilinia fructicola in China. Plant Disease 104(4),   p 1253.
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONIFC","Monilinia fructicola (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONIFG","Monilinia fructigena (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FUSAEW","Neocosmospora euwallaceae","* Eskalen A, Stouthamer R, Lynch SC, Twizeyimana M, Gonzalez A, Thibault T (2013) Host range of Fusarium dieback and its ambrosia beetle (Coleoptera: Scolytinae) vector in southern California. Plant Disease 97(7),  938-951.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CLRV00","Nepovirus avii (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TBRV00","Nepovirus nigranuli (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OLIGPA","Oligonychus perseae (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OMOPLE","Omophlus lepturoides (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma (as Prunus)","* Dedes J (2014). Whitemarked tussock moth (Orgyia leucostigma). Natural Resources Canada, Canadian Forest Service, Great Lakes Forestry Centre, Sault Ste. Marie, Ontario. Insect Production Services 2 p. https://cfs.nrcan.gc.ca/publications?id=35692 
------- as ''cherry''.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRABMY","Parabemisia myricae (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLMVD0","Peach latent mosaic viroid","* Osaki, H.; Yamaguchi, M.; Tomita, Y.; Kawai, Y.; Miyamoto, Y.; Ohtsu, Y. (1999) Annals of the Phytopathological Society of Japan 65 (1), 3-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
