"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"1ALLG","Allium","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANAOC","Anacardium occidentale","* Muhammad Zeshan Ahmed, Muhammad Subhan Shafique, Hafiz Arslan Anwaar, Sohaib Sarfraz, Muhammad Rizwan Tufail, Amna Fayyaz, Sabeen Muntaha, Khansa Haque, Salman Ghuffar, and Luqman Amrao (2020) First Report of Lasiodiplodia pseudotheobromae Causing Trunk Cankers in Citrus reticulata in Pakistan. Plant Disease 104:9, 2522","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANHCO","Ananas comosus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BUGGY","Bruguiera gymnorhiza","* Wang SJ, Wang S, Li M, Huang G, Su Y, Ma H (2023) First report of Lasiodiplodia theobromae causing brown leaf spot on Bruguiera gymnorrhiza in China. Plant Disease 107(early view). https://doi.org/10.1094/PDIS-12-22-2804-PDN","","","","","","","","","","","","","","","","","","","","","","","Host"
"CPSAN","Capsicum annuum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CIDG","Citrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCNNU","Cocos nucifera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CUMME","Cucumis melo","* Suwannarach N, Khuna S, Kumla J, Tanruean K, Lumyong S (2020) First Report of Lasiodiplodia theobromae causing fruit rot on melon (Cucumis melo) in Thailand. Plant Disease 2020 104:1, 280-280
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1DIUG","Dioscorea","","","","","","","","","","","","","","","","","","","","","","","","Host"
"KOTPA","Koelreuteria paniculata","* Baysal-Gurel F, Avin FA, Oksel C,  Simmons T (2020) First Report of Stem Canker of Goldenrain Tree Caused by Lasiodiplodia theobromae in Tennessee and the United States. Plant Disease 104(11), 3062","","","","","","","","","","","","","","","","","","","","","","","Host"
"PEBAM","Persea americana","* Wanjiku EK, Waceke JW, Wanjala BW, Mbaka JN (2020) Identification and pathogenicity of fungal pathogens associated with stem end rots of avocado fruits in Kenya. International Journal of Microbiology. https://doi.org/10.1155/2020/4063697","","","","","","","","","","","","","","","","","","","","","","","Host"
"PKZVO","Plukenetia volubilis","* Wang W, Song X (2021) First report of Lasiodiplodia theobromae and L. pseudotheobromae causing canker disease of Sacha Inchi (Plukenetia volubilis) in Hainan, China. Plant Disease 105(11), 3757.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOLME","Solanum melongena","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TCTGR","Tectona grandis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"THOCA","Theobroma cacao","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VACCO","Vaccinium corymbosum","* Rodríguez-Gálvez E, Hilário S, Lopes A, Alves A (2020) Diversity and pathogenicity of Lasiodiplodia and Neopestalotiopsis species associated with stem blight and dieback of blueberry plants in Peru. European Journal of Plant Pathology 157(1),89-102.
-------confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"VITVI","Vitis vinifera","* Arkam M, Alves A, Lopes A, Čechová J, Pokluda R, Eichmeier A, Zitouni A, Mahamedi AE, Berraf-Tebbal A (2021) Diversity of Botryosphaeriaceae causing grapevine trunk diseases and their spatial distribution under different climatic conditions in Algeria. European Journal of Plant Pathology 161(4), 933-952.
------- confirmed host. ","","","","","","","","","","","","","","","","","","","","","","","Host"
