"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CHONRO","Choristoneura rosaceana","* Food Plant Database for the Leafrollers of the World (Lepidoptera: Tortricidae). http://www.tortricidae.com/foodplantreferences.asp
------- LACM Index. Records from the card file at the Los Angeles County Museum of Natural History, Los Angeles, California; transcribed by Gaeden Robinson (BMNH).

* Prentice RM (1966) Vol. 4. Microlepidoptera. In: Forest Lepidoptera of Canada recorded by the Forest Insect Survey. Department of Forestry Canada, Publication 1142 (1965), 543–840.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHRBFE","Chrysobothris femorata","* EPPO (2021) EPPO Technical Document No. 1083. Pest risk analysis for Chrysobothris femorata and C. mali. EPPO, Paris. Available at https://gd.eppo.int/taxon/CHRBFE/documents
------- confirmed true host of Chrysobothis femorata sensu stricto (MacRae and Basham, 2013)

* MacRaeTC and Basham JP (2013) Distributional, biological and nomenclatural notes on Buprestidae (Coleoptera) occurring in the U.S.A. and Canada. Pan Pacif. Entomol. 89: 125–142.
------- confirmed host

* Paiero SM, Jackson MD, Jewiss-Gaines A, Kimoto T, Gill BD, Marshall SA (2012) Field guide to the jewel beetles of northeastern North America. Canadian Food Inspection Agency, Ottawa, Ontario, Canada. 
------- covers several species of the femorata complex together.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUADPE","Comstockaspis perniciosa","* Ben-Dov Y, German V (2003) A systemic catalogue of the Diaspididae (armoured scale insects) of the world, subfamilies Aspidiotinae, Comstockiellinae and Odonaspidinae. Intercept Ltd, Andover UK, 1111 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBFO","Euwallacea fornicatus sensu lato","* Eskalen A, Stouthamer R, Lynch SC, Rugman-Jones PF, Twizeyimana M, Gonzalez A, Thibault T (2013) Host range of Fusarium dieback and its ambrosia beetle (Coleoptera: Scolytinae) vector in southern California. Plant Disease 97(7), 938-951.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAWH","Euwallacea fornicatus sensu stricto","* Mendel Z, Lynch SC, Eskalen A, Protasov A, Maymon M, Freeman S (2021) What determines host range and reproductive performance of an invasive ambrosia beetle Euwallacea fornicatus; lessons from Israel and California. Frontiers in Forests and Global Change 4, 654702.
------- Non reproductive host tree in California (US).","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYCMDE","Lycorma delicatula","* Barringer L, Ciafré CM (2020) Worldwide feeding host plants of spotted lanternfly, with significant additions from North America. Environmental Entomology 49(5), 999–1011.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALAAM","Malacosoma americanum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FUSAEW","Neocosmospora euwallaceae","* Eskalen A, Stouthamer R, Lynch SC, Twizeyimana M, Gonzalez A, Thibault T (2013) Host range of Fusarium dieback and its ambrosia beetle (Coleoptera: Scolytinae) vector in southern California. Plant Disease 97(7),  938-951.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma (as Tilia)"," * Heppner JB (2003) Lepidoptera of Florida. Part 1. Introduction and catalog. Volume 17 of Arthropods of Florida and neighboring land areas. Division of Plant Industry. Florida Department of Agriculture and Consumer Services. Gainesville, Florida. 670 pp.

* Van Driesche RG, LaForest JH, Bargeron CT, Reardon RC, Herlihy M (2012) Forest Pest Insects in North America: a Photographic Guide. USDA Forest Service. Forest Health Technology Enterprise Team. Morgantown, WV. FHTET-2012-02.

* Webster RL (1916) The white-marked tussock-moth. Circular. Paper 33. https://lib.dr.iastate.edu/iaes_circulars/39","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PPV000","Plum pox virus (as Tilia)","* Çıtır A, Akbilek Y, Ilbağı H (2021) First report of Plum pox virus on Tilia spp. in Turkey. New Disease Report 44, e12027. https://doi.org/10.1002/ndr2.12027","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPIJA","Popillia japonica","* Fleming WE (1972) Biology of the Japanese beetle. Technical Bulletin, Agricultural Research Service, USDA no 1449, 129 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HESOCA","Trichoferus campestris (as Tilia)","* Iwata R & Yamada F (1990) Notes on the biology of Hesperophanes campestris, a drywood borer in Japan. Material und Organismen 25, 305–313.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHEIBR","Operophtera brumata","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HEMELE","Orgyia leucostigma","* Webster RL (1916) The white-marked tussock-moth. Circular. Paper 33. https://lib.dr.iastate.edu/iaes_circulars/39

* Drooz AT (1985) Insects of eastern forests. USDA Forest Service, Miscellaneous Publication 1426, 608 pp.

* Heppner JB (2003) Lepidoptera of Florida. Part 1. Introduction and catalog. Volume 17 of Arthropods of Florida and neighboring land areas. Division of Plant Industry. Florida Department of Agriculture and Consumer Services. Gainesville, Florida. 670 pp

* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW & Hernández LM (2010) HOST - A database of the world's Lepidopteran hostplants. Natural History Museum, London. https://www.nhm.ac.uk (Accessed on 7 December 2020 and 21 March 2021)","","","","","","","","","","","","","","","","","","","","","","","Major host"
"OXYALV","Oxycarenus lavaterae (as Tilia)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MARGVI","Margarodes vitis (as Tilioideae)","* Giliomee J, de Klerk C & Watson GW (2022) 3.3.4 Margarodes spp. In: Encyclopedia of Scale Insect Pests (Eds Kondo T & Watson GW), pp. 69-73. CAB International, Wallingford (UK).","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
