"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CERTQU","Ceratitis quinaria (as Citrus)","* Manrakhan A, Grout TG, Grove T, Daneel JH, Stephen PR, Weldon CW, De Meyer M, Carstens E, Hattingh V (2020) A survey of Ceratitis quinaria (Bezzi)(Diptera: Tephritidae) in citrus production areas in South Africa. African Entomology 28(1), 35-43.
------- no confirmed rearing of C. quinaria on Citrus.","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
"RHYCPA","Rhynchophorus palmarum","* Hagley EAC (1965) On the life history and habits of the palm weevil, Rhynchophorus palmarum. Annals of the Entomological Society of America 58(1), 22-28.
------- Adult feeding on ripe fruit.

* Wattanapongsiri A (1966) A revision of the genera Rhynchophorus and Dynamis. Department of Agricultural Science Bulletin, Bangkok, Thailand.
","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SDV000","Sadwavirus citri","* Miyakawa T (1968) Susceptibility of trifoliate orange and some other citrus varieties to Satsuma dwarf virus. Proceedings of IOCV Conference (1957-2010) 4(4), 153-159. Available at https://escholarship.org/uc/item/1185s8k9","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"ALECCT","Aleurocanthus citriperdus","* Dubey AK, Ko CC (2012) Sexual dimorphism among species of Aleurocanthus Quaintance & Baker (Hemiptera: Aleyrodidae) in Taiwan, with one new species and an identification key. Zootaxa 3177, 1-23.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALECSN","Aleurocanthus spiniferus","* Cioffi M, Cornara D, Corrado I, Jansen MGM & Porcelli F (2013) The status of Aleurocanthus spiniferus from its unwanted introduction in Italy to date. Bulletin of Insectology 66, 273-281.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALECWO","Aleurocanthus woglumi","* Dubey AK, Ko CC (2012) Sexual dimorphism among species of Aleurocanthus Quaintance & Baker (Hemiptera: Aleyrodidae) in Taiwan, with one new species and an identification key. Zootaxa 3177, 1–23.

* Shaw JG (1950) Hosts of the citrus blackfly in Mexico. United States Bureau of Entomology and Plant Quarantine. E-793, 3 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TETLAU","Aleuroclava aucubae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALEDDI","Aleurodicus dispersus (as Citrus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALEDDU","Aleurodicus dugesii (as Citrus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALTHFL","Aleurothrixus floccosus (as Citrus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALTECI","Alternaria citri (as Citrus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANSTFR","Anastrepha fraterculus","* Campos RF (1960) Las moscas (Brachycera) del Ecuador. Revista Ecuatoriana Higiene y Medicina Tropical 17, 1–66.

* Malavasi A, Morgante JS, Zucchi RA (1980) Biologia de “moscas-das-frutas” (Diptera, Tephritidae). I: lista de hospedeiros e ocorrência. Revista Brasileira de Biologia 40, 9–16.

* Putruele MTG (1996) Hosts for Ceratitis capitata and Anastrepha fraterculus in the northeastern Province of Entre Ríos, Argentina. In Fruit Fly Pests: A World Assessment of Their Biology and Management, BA McPheron & GJ Steck (Eds.), pp. 343–345. St. Lucie Press, Delray Beach, FL.

* Wille TJE (1952) Entomología Agrícola del Perú. Dirección General de Agricultura, Lima, 543 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANSTLU","Anastrepha ludens (as Citrus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANSTOB","Anastrepha obliqua (as Citrus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANSTSE","Anastrepha serpentina (as Citrus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANSTST","Anastrepha striata (as Citrus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
