"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CRTHMA","Corythucha marmorata","* Cho G, Kim W, Kwon YS, Lee S (2020) Check list of lace bugs (Hemiptera: Tingidae) of Korea. Journal of Asia-Pacific Entomology 23(3), 736-745.

* Kim DE, Kil J (2014) Geographical distribution and host plants of Corythucha marmorata (Uhler) (Hemiptera: Tingidae) in Korea. Korean Journal of Applied Entomology 53(2), 185-191 (in Korean).
------- As Conyza canadensis.

* Zhou W, Chen W (2022) Early starvation contributes to the adaptive capacity of Corythucha marmorata (Uhler), an emerging pest in China. Biology 11, 80. https://doi.org/10.3390/biology","","","","","","","","","","","","","","","","","","","","","","","Host"
"DITYDI","Ditylenchus dipsaci","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: The Nematode Parasites of Plants Catalogued Under Their Hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks, England. Third edition, 214 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELIZE","Helicoverpa zea","* Quaintance AL, Brues CT (1905) The cotton bollworm. US Depatment of Agriculture. Bureau of entomology. Bulletin 50. 155 pp.
------ as Erigeron canadense.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LEPOQU","Lepyronia quadrangularis","* Doering KC (1942) Host plant records of Cercopidae in North America, North of Mexico (Homoptera) (continued). Journal of the Kansas Entomological Society 15(3), 73-92.
------- As Leptilon canadense. Nymphs found feeding on this plant.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIRIHU","Liriomyza huidobrensis","* Echevarria A, Gimeno C, Jimenez R (1994) Liriomyza huidobrensis (Blanchard, 1926) (Diptera: Agromyzidae) una nueva plaga en cultivos valencianos. Boletin de Sanidad Vegetal. Plagas 20, 103-109.

* Wei J, Zou L, Kuang R, He L (2000) Influence of leaf tissue structure on host feeding selection by pea leafminer Liriomyza huidobrensis (Diptera: Agromyzidae). Zoological Studies 39, 295-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TRSV00","Nepovirus nicotianae","* Rush MC, Gooding GV (1970) The occurrence of Tobacco ringspot virus strains and Tomato ringspot virus in hosts indigenous to North Carolina. Phytopathology 60, 1756-1760.","","","","","","","","","","","","","","","","","","","","","","","Host"
"INSV00","Orthotospovirus impatiensnecromaculae","* Martinez-Ochoa N, Csinos AS, Webster TM, Bertrand P (2003) Occurrence of mixed infections of tomato spotted wilt virus (TSWV) and impatiens necrotic spot virus (INSV) in weeds around tobacco fields in Georgia. Phytopathology 93, S58.
------- As Conyza canadensis.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POCZSH","Pochazia shantungensis","* Kim DE, Lee H, Kim MJ, Lee DH (2015) Predicting the potential habitat, host plants, and geographical distribution of Pochazia shantungensis (Hemiptera: Ricaniidae) in Korea. Korean Journal of Applied Entomology 54, 179–189.
------- as Conyza canadensis","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODER","Spodoptera eridania","* Montezano DG, Specht A, Sosa-Gomez DR, Roque-Specht VF & de Barros NM (2014) Immature stages of Spodoptera eridania (Lepidoptera: Noctuidae): developmental parameters and host plants. Journal of Insect Science 14, 238. https://doi.org/10.1093/jisesa/ieu152","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
