"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANOLCN","Anoplophora chinensis (as Juglans)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.

* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRIGE","Apriona germari (as Juglans)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAKU","Euwallacea kuroshio (as Juglans)","* Smith SM, Gomez DF, Beaver RA, Hulcr J, Cognato AI (2019) Reassessment of the species in the Euwallacea fornicatus (Coleoptera: Curculionidae: Scolytinae) complex after the rediscovery of the ‘lost’ type specimen. Insects 10, 261. https://doi.org/10.3390/insects10090261","","","","","","","","","","","","","","","","","","","","","","","Host"
"GEOHMO","Geosmithia morbida (as Juglans)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LASPFU","Grapholita funebrana (as Juglans)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYCMDE","Lycorma delicatula","* Barringer L, Ciafré CM (2020) Worldwide feeding host plants of spotted lanternfly, with significant additions from North America. Environmental Entomology 49(5), 999–1011.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PITOJU","Pityophthorus juglandis (as Juglans)","* Steven J Seybold, William E Klingeman, Stacy M Hishinuma, Tom W Coleman, Andrew D Graves (2019) Status and Impact of Walnut Twig Beetle in Urban Forest, Orchard, and Native Forest Ecosystems, Journal of Forestry (117)2, 152–163, https://doi.org/10.1093/jofore/fvy081
","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAGCO","Rhagoletis completa (as Juglans)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAGSU","Rhagoletis suavis (as Juglans)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODPR","Spodoptera praefica (as Juglans)","* British Columbia Ministry of Agriculture. Western yellowstriped armyworm (Spodoptera praefica). https://rdno.civicweb.net/document/127358/western-yellowstriped-armyworm.pdf?handle=3CD053B4F8D54F9CBB93F8D6D5572C27","","","","","","","","","","","","","","","","","","","","","","","Host"
"THAUPR","Thaumetopoea processionea (as Juglans)","* Carter DJ (1984) Pest Lepidoptera of Europe with special reference to the British Isles. Springer, 432 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HESOCA","Trichoferus campestris (as Juglans)","* CAPS (2019) Trichoferus campestris. Cooperative Agricultural Pest Survey pest datasheets. http://download.ceris.purdue.edu/file/3869
------- Living host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XANTJU","Xanthomonas arboricola pv. juglandis","* Kim HS, Cheon W, Lee Y, Kwon HT, Seo ST, Balaraju K, Jeon Y (2021) Identification and characterization of Xanthomonas arboricola pv. juglandis causing bacterial blight of walnuts in Korea. The Plant Pathology Journal, 37(2), 137. https://doi.org/10.5423/PPJ.OA.12.2020.0217
------- as Juganls sinensis.","","","","","","","","","","","","","","","","","","","","","","","Host"
