"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANOLCN","Anoplophora chinensis (as Morus)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLGL","Anoplophora glabripennis (as Morus)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.

* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRICI","Apriona cinerea (as Morus)","* Singh AP, Bhandari RS, Verma TD (2004) Important insect pests of poplars in agroforestry and strategies for their management in northwestern India. Agroforestry Systems 63, 15–26.","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRIGE","Apriona germari (as Morus)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERPCE","Ceroplastes ceriferus (as Morus)","* Ismailova G (2022) Фитофаги шелковицы в условиях Азербайджана [Mulberry Pests in Azerbaijan Conditions]. Bulletin of Science and Practice 8(10), 54-67..
------- new pest on mulberry. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"DPHNPY","Diaphania pyloalis (as Morus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUTEOR","Eutetranychus orientalis (as Morus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYPHCU","Hyphantria cunea (as Morus)","* Ismailova G (2022) Фитофаги шелковицы в условиях Азербайджана [Mulberry Pests in Azerbaijan Conditions]. Bulletin of Science and Practice 8(10), 54-67.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYMADI","Lymantria dispar (as Morus)","* Ismailova G (2022) Фитофаги шелковицы в условиях Азербайджана [Mulberry Pests in Azerbaijan Conditions]. Bulletin of Science and Practice 8(10), 54-67.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGMY","Meloidogyne enterolobii (as Morus)","* Sun YF, Long HB, Lu FP (2019) First Report of the Root-Knot Nematode Meloidogyne enterolobii Infecting Mulberry in China Plant Disease 103(9), 2481","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma (as Morus)","* Heppner JB (2003) Lepidoptera of Florida. Part 1. Introduction and catalog. Volume 17 of Arthropods of Florida and neighboring land areas. Division of Plant Industry. Florida Department of Agriculture and Consumer Services. Gainesville, Florida. 670 pp

* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW & Hernández LM (2010) HOST - A database of the world's Lepidopteran hostplants. Natural History Museum, London. https://www.nhm.ac.uk (Accessed on 7 December 2020 and 21 March 2021)","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRABMY","Parabemisia myricae (as Morus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRIGE","Apriona germari","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PSACHI","Psacothea hilaris (as Morus)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HESOCA","Trichoferus campestris (as Morus)","* CAPS (2019) Trichoferus campestris. Cooperative Agricultural Pest Survey pest datasheets. http://download.ceris.purdue.edu/file/3869
------- Preferred living host.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"XYLOCH","Xylotrechus chinensis (as Morus)","* Han Y, Lee D (2010) Taxonomic review of the genus Xylotrechus (Coleoptera: Cerambycidae: Cerambycinae) in Korea with a newly recorded species. Korean Journal of Applied Entomology 49(2), 69–82. https://doi.org/10.5656/KSAE.2010.49.2.069

* Sarto i Monteys V, Torras i Tutusaus G (2018) A new alien invasive longhorn beetle, Xylotrechus chinensis (Cerambycidae), is infesting mulberries in Catalonia (Spain). Insects 9(2), 52. https://doi.org/10.3390/insects9020052","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ICERPU","Icerya purchasi (as Morus)","* Ismailova G (2022) Фитофаги шелковицы в условиях Азербайджана [Mulberry Pests in Azerbaijan Conditions]. Bulletin of Science and Practice 8(10), 54-67.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
