"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"SACOF","Saccharum officinarum","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ARMCA","Areca catechu","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PALF","Arecaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIAPA","Carica papaya","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCNNU","Cocos nucifera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EAIGU","Elaeis guineensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MTRSA","Metroxylon sagu","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MUBPA","Musa x paradisiaca","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1GRAF","Poaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZEAMX","Zea mays","","","","","","","","","","","","","","","","","","","","","","","","Host"
