"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CIDSI","Citrus x aurantium var. sinensis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1COFG","Coffea","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"NEROL","Nerium oleander","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"OLVEU","Olea europaea","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"POGMY","Polygala myrtifolia","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNPS","Prunus persica","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"VITVI","Vitis vinifera","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"BIDPI","Bidens pilosa","* Müller C, Esteves MB, Kleina HT, de Melo Sales T, Boti Liva K, Balbinote J, Spotti Lopes JR (2022) Weeds as alternative hosts of Xylella fastidiosa in Brazilian plum orchards. Journal of Plant Pathology 104, 487–493. https://doi.org/10.1007/s42161-021-00979-y","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CHEAL","Chenopodium album","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"1CYPF","Cyperaceae","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
