"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Argentina","AR","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","BR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","America"
"Canada","CA","Quarantine pest","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Chile","CL","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Mexico","MX","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","US","Quarantine pest","1993","","","","","","","","","","","","","","","","","","","","","","America"
"Iran","IR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A1 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"COSAVE","9D","A1 list","2021","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
