"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CUMME","Cucumis melo","* Dominiak BC, Worsley P (2018) Review of cucumber fruit fly, Bactrocera cucumis (French) (Diptera: Tephritidae: Dacinae) in Australia: Part 1, host range, surveillance and distribution. Crop Protection 106, 79-85.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CUMSA","Cucumis sativus","* Dominiak BC, Worsley P (2018) Review of cucumber fruit fly, Bactrocera cucumis (French) (Diptera: Tephritidae: Dacinae) in Australia: Part 1, host range, surveillance and distribution. Crop Protection 106, 79-85.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CUUPE","Cucurbita pepo","* Dominiak BC, Worsley P (2018) Review of cucumber fruit fly, Bactrocera cucumis (French) (Diptera: Tephritidae: Dacinae) in Australia: Part 1, host range, surveillance and distribution. Crop Protection 106, 79-85.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1CUCF","Cucurbitaceae","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"DPYPA","Diplocyclos palmatus","* Dominiak BC, Worsley P (2018) Review of cucumber fruit fly, Bactrocera cucumis (French) (Diptera: Tephritidae: Dacinae) in Australia: Part 1, host range, surveillance and distribution. Crop Protection 106, 79-85.
------- as Bryonopsis laciniosa.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CIAPA","Carica papaya","* Dominiak BC, Worsley P (2018) Review of cucumber fruit fly, Bactrocera cucumis (French) (Diptera: Tephritidae: Dacinae) in Australia: Part 1, host range, surveillance and distribution. Crop Protection 106, 79-85.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LUFAE","Luffa aegyptiaca","* Dominiak BC, Worsley P (2018) Review of cucumber fruit fly, Bactrocera cucumis (French) (Diptera: Tephritidae: Dacinae) in Australia: Part 1, host range, surveillance and distribution. Crop Protection 106, 79-85.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MOMCH","Momordica charantia","* Dominiak BC, Worsley P (2018) Review of cucumber fruit fly, Bactrocera cucumis (French) (Diptera: Tephritidae: Dacinae) in Australia: Part 1, host range, surveillance and distribution. Crop Protection 106, 79-85.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SEHED","Sechium edule","* Dominiak BC, Worsley P (2018) Review of cucumber fruit fly, Bactrocera cucumis (French) (Diptera: Tephritidae: Dacinae) in Australia: Part 1, host range, surveillance and distribution. Crop Protection 106, 79-85.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYPES","Solanum lycopersicum","* Dominiak BC, Worsley P (2018) Review of cucumber fruit fly, Bactrocera cucumis (French) (Diptera: Tephritidae: Dacinae) in Australia: Part 1, host range, surveillance and distribution. Crop Protection 106, 79-85.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TTHCU","Trichosanthes cucumerina","* Dominiak BC, Worsley P (2018) Review of cucumber fruit fly, Bactrocera cucumis (French) (Diptera: Tephritidae: Dacinae) in Australia: Part 1, host range, surveillance and distribution. Crop Protection 106, 79-85.
-------as Trichosanthes anguina.","","","","","","","","","","","","","","","","","","","","","","","Host"
