"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANIDMA","Anisandrus maiche","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLGL","Anoplophora glabripennis (as Alnus)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAKU","Euwallacea kuroshio (as Alnus)","* Smith SM, Gomez DF, Beaver RA, Hulcr J, Cognato AI (2019) Reassessment of the species in the Euwallacea fornicatus (Coleoptera: Curculionidae: Scolytinae) complex after the rediscovery of the ‘lost’ type specimen. Insects 10, 261. https://doi.org/10.3390/insects10090261","","","","","","","","","","","","","","","","","","","","","","","Host"
"LEPSUS","Lepidosaphes ussuriensis (as Alnus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYMAMA","Lymantria mathura","* Yurchenko GI, Turova GI (2002) [Features of biology, behavior and population dynamics of the rosy gypsy moth unpaired silkworm (Lymantria mathura Moore) in the Russian Far East]. In Readings in memory of A.I. Kurentsov, pp.84-95. Dalnauka, Vladivostok (RU) (in Russian).
-------- In the wild, Russian Far East.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALAAM","Malacosoma americanum (as Alnus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALADI","Malacosoma disstria (as Alnus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELDHI","Melampsoridium hiratsukanum (as Alnus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POCZSH","Pochazia shantungensis","* Kim DE, Lee H, Kim MJ, Lee DH (2015) Predicting the potential habitat, host plants, and geographical distribution of Pochazia shantungensis (Hemiptera: Ricaniidae) in Korea. Korean Journal of Applied Entomology 54, 179–189.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPIJA","Popillia japonica","* Fleming WE (1972) Biology of the Japanese beetle. Technical Bulletin, Agricultural Research Service, USDA no 1449, 129 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSECCO","Pseudococcus comstocki","*  Suh SJ (2020) Host plant list of the scale insects (Hemiptera: Coccomorpha) in South Korea. Insecta Mundi 0757: 1–26","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELYBU","Rotylenchus buxophilus (as Alnus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HESOCA","Trichoferus campestris (as Alnus)","* CAPS (2019) Trichoferus campestris. Cooperative Agricultural Pest Survey pest datasheets. http://download.ceris.purdue.edu/file/3869

* Iwata R & Yamada F (1990) Notes on the biology of Hesperophanes campestris, a drywood borer in Japan. Material und Organismen 25, 305–313.

* Sama G, Fallandhzadeh M, Rapuzzi P (2005) Notes on some Cerambycidae (Coleoptera) from Iran with description of two new species (Insecta Coleoptera Cerambycidae). Quaderno di Studi e Notizie di Storia Naturale della Romagna 20, 123-132.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBGE","Xylosandrus germanus (as Alnus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis (as Alnus)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HEMELE","Orgyia leucostigma (as Alnus)","* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW, Hernández LM (2010) HOSTS - A Database of the World's Lepidopteran Hostplants. Natural History Museum, London. http://www.nhm.ac.uk/hosts.

* Wallner WE & McManus KA (1989) Proceedings, Lymantriidae: a comparison of features of New and Old World tussock moths; 1988 June 26-July 1; New Haven, CT. Gen. Tech. Rep. NE-123. Broomall, PA: U.S. Department of Agriculture, Forest Service, Northeastern Forest Experiment Station. 554 p. https://doi.org/10.2737/NE-GTR-123
","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PHYTAL","Phytophthora alni subsp. alni (as Alnus)","* Brasier CM, Kirk SA, Delcan J, Cooke DEL, Jung T, Man in’t Veld WA (2004) Phytophthora alni sp. nov. and its variants: designation of emerging heteroploid hybrid pathogens spreading on Alnus trees.  Mycological Research 108(10), 1172–1184.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"XYLBCR","Xylosandrus crassiusculus (as Alnus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
