"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"AURAN","Anthurium andraeanum","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIOHE","Philodendron hederaceum","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SYNPO","Syngonium podophyllum","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1AGLG","Aglaonema","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AGLCM","Aglaonema commutatum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AGLCR","Aglaonema crispum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1AURG","Anthurium","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AURCR","Anthurium crystallinum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AURSH","Anthurium scherzerianum hybrids","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1ARMS","Aroideae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CLFBH","Caladium bicolor hybrids","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CXSES","Colocasia esculenta","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIFMA","Dieffenbachia maculata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SNDAU","Epipremnum pinnatum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIOSE","Philodendron selloum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XATCA","Xanthosoma caracu","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XATSA","Xanthosoma sagittifolium","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AGLPC","Aglaonema pictum","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DRNDE","Dracaena fragrans","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
