"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Canada","","CA","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Manitoba","CA","mb","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","New Brunswick","CA","nb","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Nova Scotia","CA","ns","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Ontario","CA","ot","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Québec","CA","qb","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Saskatchewan","CA","sk","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Alabama","US","al","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Arkansas","US","ar","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Colorado","US","co","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Connecticut","US","ct","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Florida","US","fl","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Georgia","US","ga","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Idaho","US","id","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Illinois","US","il","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Indiana","US","in","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Iowa","US","ia","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Kansas","US","ks","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Kentucky","US","ky","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Maine","US","me","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Maryland","US","md","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Massachusetts","US","ma","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Michigan","US","mi","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Minnesota","US","mn","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Mississippi","US","ms","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Missouri","US","mo","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Montana","US","mt","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Nebraska","US","ne","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New Hampshire","US","nh","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New Jersey","US","nj","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New York","US","ny","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","North Carolina","US","nc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","North Dakota","US","nd","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Ohio","US","oh","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Oklahoma","US","ok","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Pennsylvania","US","pa","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Rhode Island","US","ri","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","South Carolina","US","sc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","South Dakota","US","sd","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Tennessee","US","tn","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Texas","US","tx","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Vermont","US","vt","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","West Virginia","US","wv","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Wisconsin","US","wi","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
