"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"DENDSI","Dendrolimus sibiricus","* Kirichenko NI, Baranchikov YN, Vidal S (2009) Host plant preference and performance of the potentially invasive Siberian moth (Dendrolimus superans sibiricus) on European coniferous species. Agricultural and Forest Entomology 11, 247-254.
------- Artificial / potentially highly suitable host in Europe (laboratory trial).

* Kirichenko NI, Flament J, Baranchikov YN, Grégoire JC (2008) Native and exotic coniferous species in Europe – possible host plants for the potentially invasive Siberian moth, Dendrolimus sibiricus Tschtv. (Lepidoptera, Lasiocampidae). EPPO Bulletin 38, 259-263.
------- Artificial / potentially highly suitable host in Europe (laboratory trial).","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"GIBBCI","Fusarium circinatum","* Drenkhan R, Ganley B, Martín-García J, Vahalík P, Adamson K, Adamčíková K, Ahumada R, Blank L et al. (2020) Global geographic distribution and host range of Fusarium circinatum, the causal agent of pine pitch canker. Forests 11(7), 724.
------- Highly variable susceptibility observed during glasshouse experiments.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"MELMME","Melampsora medusae (as Abies)","* Pinon J (1986) Situation de Melampsora medusae en Europe. Bulletin OEPP/EPPO Bulletin 16, 547-551.
------- infection reported after following inoculation studies.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"MELMMD","Melampsora medusae f. sp. deltoidis (as Abies)","* Pinon J (1986) Situation de Melampsora medusae en Europe. Bulletin OEPP/EPPO Bulletin 16, 547-551.
------- infection reported after following inoculation studies.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"POTECO","Allantophomopsiella pseudotsugae (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AREAB","Arceuthobium abietinum (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AREDO","Arceuthobium douglasii (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARELA","Arceuthobium laricis (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BURSXY","Bursaphelenchus xylophilus (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHECPI","Chionaspis pinifoliae","* INTERNET
ScaleNet. Chionaspis pinifoliae. http://scalenet.info/catalogue/Chionaspis%20pinifoliae/","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHECPI","Chionaspis pinifoliae (as Abies)","* INTERNET
ScaleNet. Chionaspis pinifoliae. http://scalenet.info/catalogue/Chionaspis%20pinifoliae/","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHONFU","Choristoneura fumiferana (as Abies)","* Furniss RL, Carolin VM (1977) Western Forest Insects. USDA , Forest Service Miscellaneous Publication no. 1339, 654 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHMYAB","Chrysomyxa abietis (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DACLPI","Crisicoccus pini (as Abies)","* Ben-Dov Y (1994) A systematic catalogue of the mealybugs of the world (Insecta: Homoptera: Coccoidea: Pseudococcidae and Putoidae) with data on geographical distribution, host plants, biology and economic importance. Intercept Limited Andover, 686 pp.

* Wang TC (1981) [Homoptera: Coccoidea.]. Insects of Xizang [=Tibet] 1, 283-294.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DENCMI","Dendroctonus micans","* Grégoire JC (1988) The greater European spruce beetle. In: Dynamics of forest insect populations (Ed. by Berryman A) Plenum Publishing Corporation, New York, USA. pp. 455-478.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DENDSC","Dendrolimus spectabilis (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCIRPI","Dothistroma septosporum","* Drenkhan R et al. (2016) Global geographic distribution and host range of Dothistroma species: a comprehensive review. Forest Pathology 46, 408-442.
------- Slightly susceptible.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DRYOCN","Dryocoetes confusus (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"GILPPO","Gilpinia hercyniae","* Lee JW, Choi JK, Park B (2019) Synoptic list of Symphyta (Hymenoptera) in Korea. Journal of Species Research 8(1), 1-96.

* Schedl W (1975) Die Pflanzenwespen (Hymenoptera, Symphyta) des Landesmuseums Joanneum in Graz. Teil 3: Tenthredinoidea: Familie Diprionidae. Mitteilungen der Abteilung für Zoologie am Landesmuseum Joanneum Graz, 4, 203-210.
------ Rare host.

* Schedl W (2009) Symphyta (Insecta). In: Checklisten der Fauna Österreichs, No. 4, Austrian Academy of Sciences Press, Vienna, pp 8-40.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GNAHSU","Gnathotrichus sulcatus (as Pinaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HETEIR","Heterobasidion irregulare (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"IPSXAM","Ips amitinus","* Pavlovskij EN (1955) Vrediteli lesa [Forest pests]. Isd. Akad. Nauk SSSR Moskva [in Russian]. 

* Witrylak W (2008) Studies of the biology, ecology, phenology, and economic importance of Ips amitinus (Eichh.) (Col., Scolytidae) in experimental forests of Krynica (Beskid Sadecki, southern Poland). Acta Scientiarum Polonorum Silvarum Colendarum Ratio et Industria Lignaria, 7 (1), 75-92.","","","","","","","","","","","","","","","","","","","","","","","Host"
"IPSXSE","Ips sexdentatus","* Izhevsky SS, Nikitsky NB, Volkov OG, Dolgin MM (2005) [Illustrated guide to coleopteran - xylophagous pests of forests and timber of Russia]. Tula, Grif and Co, 220 pp (in Russian).","","","","","","","","","","","","","","","","","","","","","","","Host"
"IPSXFA","Ips subelongatus (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"IPSXTY","Ips typographus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LEPLOC","Leptoglossus occidentalis (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONCIM","Monochamus impluviatus (as Abies)","* Pavlovskii EN, Shtakelberg AA (Eds.) (1955) Forest pests. Guide. V 2, p. 422–1097. Publishing House of the Academy of Sciences of the USSR, Moscow-Leningrad (URSS) (in Russian). 

* Plavilshchikov NN (1958) Monochamus impluviatus Motsch. Siberian speckled sawyer. In Fauna of the USSR. Coleoptera. V. XXIII. Part I. Longhorn Beetles. Part 3. Sub-family Lamiinae. Part I., pp. 526–528. Nauka Publishing House, Leningrad (URSS) (in Russian).  ","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONCMR","Monochamus marmorator (as Abies)","* Akbulut S, Stamps WT (2012) Insect vectors of the pinewood nematode: a review of the biology and ecology of Monochamus species. Forest Pathology 42(2), 89-99. https://doi.org/10.1111/j.1439-0329.2011.00733.x","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONCNI","Monochamus nitens (as Abies)","* Akbulut S, Togashi K & Linit MJ (2017) Cerambycids as plant disease vectors with special reference to pine wilt. In Cerambycidae of the world, pp. 209-252. CRC Press, Boca Raton, Florida.

* Bates HW (1884) Longicorn beetles of Japan. Additions, chiefly from the later collections of Mr. George Lewis; and notes on the synonymy, distribution, and habits on the previously known species. The Journal of the Linnean Society of London. Zoology 18,205-262.
------- On Abies newly felled.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONCOB","Monochamus obtusus (as Abies)","* Akbulut S, Stamps WT (2012) Insect vectors of the pinewood nematode: a review of the biology and ecology of Monochamus species. Forest Pathology 42(2), 89-99. https://doi.org/10.1111/j.1439-0329.2011.00733.x

* Keen FP (1952) Insect Enemies of Western Forests. Miscellaneous Publication no. 273. USDA, 209 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONCSL","Monochamus saltuarius (as Abies)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONCST","Monochamus scutellatus (as Abies)","* Akbulut S, Stamps WT (2012) Insect vectors of the pinewood nematode: a review of the biology and ecology of Monochamus species. Forest Pathology 42(2), 89-99. https://doi.org/10.1111/j.1439-0329.2011.00733.x

* Lindquist EE, Wu KW (1991) Review of mites of the genus Mucroseius (Acari, Mesostigmata, Ascidae) associated with sawyer beetles (Cerambycidae, Monochamus and Mecynippus) and pine wood nematodes Aphelenchoididae, Bursaphelenchus xylophilus (Steiner And Buhrer) Nickle, with descriptions of 6 new species from Japan and North-America, and notes on their previous misidentification. Canadian Entomologist 123(4), 875-927.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONCSU","Monochamus sutor (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONCTI","Monochamus titillator (as Abies)","* Akbulut S, Stamps WT (2012) Insect vectors of the pinewood nematode: a review of the biology and ecology of Monochamus species. Forest Pathology 42(2), 89-99. https://doi.org/10.1111/j.1439-0329.2011.00733.x

* Duffy EAJ (1960) A monograph of the immature stages of neotropical timber beetles. London: British Museum (Natural History), 327 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MONCUR","Monochamus urussovii (as Abies)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEMELE","Orgyia leucostigma (as Abies)","* Heppner JB (2003) Lepidoptera of Florida. Part 1. Introduction and catalog. Volume 17 of Arthropods of Florida and neighboring land areas. Division of Plant Industry. Florida Department of Agriculture and Consumer Services. Gainesville, Florida. 670 pp

* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW & Hernández LM (2010) HOST - A database of the world's Lepidopteran hostplants. Natural History Museum, London. https://www.nhm.ac.uk (Accessed on 7 December 2020 and 21 March 2021)","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTCN","Phytophthora cinnamomi (as Pinaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTRA","Phytophthora ramorum","* O’Hanlon R, Choiseul J, Corrigan M, Catarame T & Destefanis M (2016) Diversity and detections of Phytophthora species from trade and non-trade environments in Ireland. EPPO Bulletin 46(3), 594-602.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PISONO","Pissodes castaneus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SIRXNO","Sirex noctilio (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TETOGR","Tetropium gracilicorne (as Abies)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HESOCA","Trichoferus campestris (as Abies)","* Iwata R, Yamada F (1990) Notes on the biology of Hesperophanes campestris, a drywood borer in Japan. Material und Organismen 25, 305–313.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBGE","Xylosandrus germanus","* Hauptman T, Pavlin R, Grošelj P, Jurc M (2019) Distribution and abundance of the alien Xylosandrus germanus and other ambrosia beetles (Coleoptera: Curculionidae, Scolytinae) in different forest stands in central Slovenia. iForest 12, 451-458. https://doi.org/10.3832/ifor3114-012","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHMYAB","Chrysomyxa abietis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MONCSU","Monochamus sutor","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"NECTMA","Neonectria neomacrospora","Nielsen UB, Xu J, Nielsen KN, Talgø V, Hansen OK, Thomsen IM (2017) Species variation in susceptibility to the fungus Neonectria neomacrospora in the genus Abies. Scandinavian Journal of Forest Research, 32(5), 421–431. doi:10.1080/02827581.2017.1287300
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
