"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CIDRE","Citrus reticulata","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIDPA","Citrus x aurantium var. paradisi","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIDSI","Citrus x aurantium var. sinensis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIDLI","Citrus x limon","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CEMAU","Cestrum aurantiacum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CIDG","Citrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDLA","Citrus x latifolia","* Katsarou K, Chiumenti M, Kalantidis K, Mathioudakis MM (2020). First report of citrus viroids infecting Persian (Tahiti) lime in Greece. Plant Disease 104(3), p 998.
------- In Crete.","","","","","","","","","","","","","","","","","","","","","","","Host"
"IPAWA","Impatiens walleriana","* Singh RP, Dilworth AD, Ao X, Singh M, Baranwal VK (2009) Citrus exocortis viroid transmission through commercially-distributed seeds of Impatiens and Verbena plants. European journal of plant pathology, 124, 691-694.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOLRA","Lycianthes rantonnetii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PEUSS","Petunia sp.","* van Brunschot SL, Persley DM, Roberts A, Thomas JE (2014) First report of pospiviroids infecting ornamental plants in Australia: Potato spindle tuber viroid in Solanum laxum (synonym S. jasminoides) and Citrus exocortis viroid in Petunia spp. New Disease Reports 29, 3. http://dx.doi.org/10.5197/j.2044-0588.2014.029.003","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOLJM","Solanum laxum","* Gottsberger RA, Suarez-Mahecha B (2010) Detection of Citrus exocortis viroid on Solanum jasminoides plantlets from an Austrian nursery. Plant Pathology 59(6), 1159.
------- as Solanum jasminoides","","","","","","","","","","","","","","","","","","","","","","","Host"
"VEBHY","Verbena hybrids","* Singh RP, Dilworth AD, Baranwal VK, Gupta KN (2006) Detection of Citrus exocortis viroid, Iresine viroid, and Tomato chlorotic dwarf viroid in new ornamental host plants in India. Plant Disease 90(11), p 1457.

* Verhoeven JTJ, Jansen CCC, Roenhorst JW (2007) First report of pospiviroids infecting ornamentals in the Netherlands: Citrus exocortis viroid in Verbena sp., Potato spindle tuber viroid in Burgmansia suaveloens and Solanum jasminoides, and Tomato apical stunt viroid in Cestrum sp. New Disease Reports Volume 15 (February – July). http://www.bspp.org.uk/ndr/july2007/2007-13.asp","","","","","","","","","","","","","","","","","","","","","","","Host"
"VITVI","Vitis vinifera","* Morgan SW, Read DA, Burger JT, Pietersen G (2023) Diversity of viroids infecting grapevines in the South African Vitis germplasm collection. Virus Genes 59(2), 244-253.","","","","","","","","","","","","","","","","","","","","","","","Host"
