"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Chile","CL","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Bahrain","BH","A2 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"Kazakhstan","KZ","A1 list","2017","","","","","","","","","","","","","","","","","","","","","","Asia"
"Azerbaijan","AZ","A1 list","2007","","","","","","","","","","","","","","","","","","","","","","Europe"
"Belarus","BY","Quarantine pest","1994","","","","","","","","","","","","","","","","","","","","","","Europe"
"Georgia","GE","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Europe"
"Moldova","MD","Quarantine pest","2017","","","","","","","","","","","","","","","","","","","","","","Europe"
"Norway","NO","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","RU","A2 list","2014","","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","CH","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","TR","A2 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"Ukraine","UA","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","GB","A1 list","2020","","","","","","","","","","","","","","","","","","","","","","Europe"
"New Zealand","NZ","Quarantine pest","2000","","","","","","","","","","","","","","","","","","","","","","Oceania"
"EAEU","9M","A2 list","2016","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","A2 list","1989","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","PZ Quarantine pest (Annex III)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","A1 Quarantine pest (Annex II A)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"OIRSA","9H","A2 list","1992","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
