"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"EPHPU","Euphorbia pulcherrima","* Łabanowski GS (2017) The threat of greenhouse horticultural crops by pests. Zeszyty Naukowe Instytutu Ogrodnictwa, 25, 39-56. (in Polish with English abstract).
","","","","","","","","","","","","","","","","","","","","","","","Major host"
"GEBJA","Gerbera jamesonii","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"GOSHI","Gossypium hirsutum","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"IPOBA","Ipomoea batatas","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MANES","Manihot esculenta","* Casinga CM, Wosula EN, Sikirou M, Shirima RR, Munyerenkana CM, Nabahungu LN, Bashizi BK, Ugentho H, Monde G, Legg JP (2022) Diversity and distribution of whiteflies colonizing cassava in Eastern Democratic Republic of Congo. Insects 13, 849. https://doi.org/10.3390/insects13090849","","","","","","","","","","","","","","","","","","","","","","","Major host"
"NIOTA","Nicotiana tabacum","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"LYPES","Solanum lycopersicum","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"AMABL","Amaranthus blitoides","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"AMARE","Amaranthus retroflexus","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ATXSE","Atriplex semibaccata","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"BYODI","Bryonia dioica","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CAPBP","Capsella bursa-pastoris","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ERICA","Erigeron canadensis","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"LACSE","Lactuca serriola","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"OXAPC","Oxalis pes-caprae","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SENVU","Senecio vulgaris","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SOLNI","Solanum nigrum","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SONOL","Sonchus oleraceus","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"STEME","Stellaria media","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"URTUR","Urtica urens","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ABMES","Abelmoschus esculentus","* Nawaz A, Ali H, Gogi MD et al. (2020) Resistance Assessment of Different Cultivars of Okra (Abelmoschus esculentus) Against Whitefly (Bemisia tabaci). Gesunde Pflanzen 72, 361–369. https://doi.org/10.1007/s10343-020-00518-2","","","","","","","","","","","","","","","","","","","","","","","Host"
"1COMF","Asteraceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BOROF","Borago officinalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CRUF","Brassicaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BRSRA","Brassica rapa subsp. sylvestris","* Costa HS, Ullman DE, Johnson MW, Tabashnik BE (1993) Association between Bemisia tabaci density and reduced growth, yellowing and stem blanching of lettuce and kai choy. Plant Disease 77, 969-972.
------- as Brassica campestris.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CPSAN","Capsicum annuum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1COVF","Convolvulaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CUMSA","Cucumis sativus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CUCF","Cucurbitaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CUUPE","Cucurbita pepo","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1EUPF","Euphorbiaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1LEGF","Fabaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"GLXMA","Glycine max","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1HIBG","Hibiscus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LACSA","Lactuca sativa","* Costa HS, Ullman DE, Johnson MW, Tabashnik BE (1993) Association between Bemisia tabaci density and reduced growth, yellowing and stem blanching of lettuce and kai choy. Plant Disease 77, 969-972.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAVSR","Lavandula coronopifolia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MAVF","Malvaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MLSOF","Melissa officinalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MENG","Mentha","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OCIBA","Ocimum basilicum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHSVX","Phaseolus vulgaris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"2PLAN","plants","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SALOF","Salvia officinalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RMSOF","Salvia rosmarinus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SNNG","Sinningia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SOLF","Solanaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOLME","Solanum melongena","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TAGER","Tagetes erecta","","","","","","","","","","","","","","","","","","","","","","","","Host"
"THYSE","Thymus serpyllum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"2VEGP","vegetable plants","","","","","","","","","","","","","","","","","","","","","","","","Host"
