"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"SOLTU","Solanum tuberosum","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. As Solanum tuberosum subsp. andigena x Solanum tuberosum subsp. tuberosum  cv.Ticahuasi.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. 

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. Found in the district of Huasa Huasi, department Junin in S. tuberosum subsp. tuberosum x S. tuberosum subsp. andigena cv.  Antarqui. 
------- PBRSV. Experimentally transmitted to S. tuberosum subsp. tuberosum cvs Arran Pilot, Maris Bard, King Edward, Red Craigs Royal.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SOLAD","Solanum tuberosum subsp. andigenum","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- Experimental: TRSV-Ca. As Solanum tuberosum subsp. andigena cv. Renacimiento.

* Fuentes S, Perez A, Kreuze J (2019) Dataset for: The Peruvian potato virome, V1. International Potato Center. Available at https://doi.org/10.21223/P3/YFHLQU [last accessed October 2022]
------- As Solanum andina.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- Experimental: PBRSV. As Solanum tuberosum subsp. Andigena. Various accessions.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ABAXA","Arracacia xanthorrhiza","* Lizarraga C, Chuquillanqui C, Jayasinghe U (1994) A strain of PBRV (Potato black ringspot virus) isolated from arracacha (Arracacia xanthorrhiza). Fitopatología 29, 144–149.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AMACA","Amaranthus caudatus","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"APUGV","Apium graveolens","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"BEAVX","Beta vulgaris","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CHECA","Blitum capitatum","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. As Chenopodium capitatum.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CTURO","Catharanthus roseus","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. As Vinca rosea.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CHEMU","Chenopodiastrum murale","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. As Chenopodium murale.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CHEAL","Chenopodium album","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CHEGI","Chenopodium giganteum","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. As Chenopodium amaranticolor.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. As Chenopodium amaranticolor.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CHEQU","Chenopodium quinoa","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CVTJU","Crotalaria juncea","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CUMSA","Cucumis sativus","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CMOTE","Cyamopsis tetragonoloba","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DATST","Datura stramonium","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DAUCA","Daucus carota","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DINBA","Dianthus barbatus","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"GOMGL","Gomphrena globosa","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SENBI","Jacobaea maritima","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. As Senecio cineraria.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DOLLA","Lablab purpureus","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. As Dolichos lablab.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"LACSA","Lactuca sativa","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"MTMBI","Macrotyloma biflorum","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca. As Dolichos biflorus.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"NICPH","Nicandra physalodes","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"NIOBE","Nicotiana benthamiana","* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"NIOCL","Nicotiana clevelandii","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"NIODE","Nicotiana debneyi","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"NIOGT","Nicotiana glutinosa","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"NIOME","Nicotiana megalosiphon","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"NIOOC","Nicotiana occidentalis","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"NIORU","Nicotiana rustica","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"NIOTA","Nicotiana tabacum","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. As Nicotiana angustifolia cvs Samsun NN, White Burley, Xanthi-nc.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
