"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PHYPAF","'Candidatus Phytoplasma aurantifolia'","* Garnier M, Zreik L, Bové JM (1991) Witches' broom, a lethal mycoplasmal disease of lime trees in the sultanate of Oman and the United Arab Emirates. Plant Disease 75, 546-551.
------- Graft-transmitted during experiments, but at low frequency and with slow symptom development.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SDV000","Sadwavirus citri","* Miyakawa T (1968) Susceptibility of trifoliate orange and some other citrus varieties to Satsuma dwarf virus. Proceedings of IOCV Conference (1957-2010) 4(4), 153-159. Available at https://escholarship.org/uc/item/1185s8k7
------- As citrange (C. sinensis x P. trifoliata).","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"AONDCI","Aonidiella citrina (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ASGV00","Apple stem grooving virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CMBV00","Badnavirus tessellocitri (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TORTPR","Cacoecimorpha pronubana","* Ragusa S (1967) Osservazioni sulla Cacoecia pronubana Hb. (verme del garfano) in Sicilia (Lepidoptera, Tortricidae). Bollettino dell'Istituto di Entomologia Agraria e dell'Osservatorio de Fitopatologia di Palermo 7, 41-62. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIBEAF","'Candidatus Liberibacter africanus' (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIBEAS","'Candidatus Liberibacter asiaticus'","* ANSES (2019) Maladie du huanglongbing. Analyse du risque phytosanitaire pour l’Union européenne. ANSES, Maisons-Alfort, France, 278 pp.

* Beattie GAC, Barkley P (2009) Huanglongbing and its vectors. A pest specific contingency plan for the citrus and nursery and garden industries, Version 2: 10 February 2009, 272 pp.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIBEAS","'Candidatus Liberibacter asiaticus' (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIRCTE","Circulifer tenellus (as Citroncirus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSB000","Citrus blight agent","","","","","","","","","","","","","","","","","","","","","","","","Host"
