"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"EUCCM","Eucalyptus camaldulensis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUCGL","Eucalyptus globulus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUCGO","Eucalyptus gomphocephala","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUCMC","Eucalyptus microtheca","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUCNC","Eucalyptus nicholii","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUCRU","Eucalyptus rudis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUCSA","Eucalyptus saligna","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUCUP","Eucalyptus urophylla","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1EUCG","Eucalyptus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCVI","Eucalyptus viminalis","* de Queiroz DL de Souza Tavares W, Rodrigues de Ajaujo C, Burckhardt D (2019) New country, Brazilian states and host records of the eucalypt shoot psyllid Blastopsylla occidentalis. Brazilian Journal of Forestry Research, 1983-2605. DOI: 10.4336/2018.pfb.38e201701533","","","","","","","","","","","","","","","","","","","","","","","Host"
