"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANHOLE","Anthores leuconotus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AONDCI","Aonidiella citrina","","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRIGE","Apriona germari","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BATCRB","Batocera rubus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERPDE","Ceroplastes destructor","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DENDPI","Dendrolimus pini","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIPRPI","Diprion pini","","","","","","","","","","","","","","","","","","","","","","","","Host"
"GILPPA","Gilpinia pallida","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HETEAN","Heterobasidion annosum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HETBAE","Heterobostrychus aequalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HETBBR","Heterobostrychus brunneus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYPHCU","Hyphantria cunea","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LEPSUS","Lepidosaphes ussuriensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYCTAF","Lyctus africanus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYMAMO","Lymantria monacha","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MALAPA","Malacosoma parallela","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MINTRU","Minthea rugicollis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TBRV00","Nepovirus nigranuli","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OLIGCO","Oligonychus coffeae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRABMY","Parabemisia myricae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SINOAN","Sinoxylon anale","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SINOCO","Sinoxylon unidentatum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"STPPQU","Stephanopachys quadricollis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XPERNI","Xyloperthodes nitidipennis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBCR","Xylosandrus crassiusculus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZEUZCO","Zeuzera coffeae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BUPAPI","Bupalus piniaria","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PSECOB","Pseudococcus viburni","","","","","","","","","","","","","","","","","","","","","","","","Major host"
