"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ALEDDI","Aleurodicus dispersus","* Boopathi T (2022) New host plants, natural enemy complex and newly distributed potential areas of exotic spiralling whitefly (Hemiptera: Aleyrodidae) in India. Phytoparasitica 50(2), 335-357.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABVZ","Diabrotica virgifera zeae (as Amaranthus)","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 615 pp.
------- Adult host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HISHPH","Hishimonus phycitis","* Bella S, Aguin-Pombo D, Aguiar AM, Kunz G, Miralles-Nunez A, Foster S, Sanchez-Garcia I, Wilson MR, D’Urso VE (2022) Discovery of Hishimonus diffractus Dai, Fletcher & Zhang, 2013 (Hemiptera: Auchenorrhyncha: Cicadellidae) in Europe, with remarks on previously recorded species of the genus. Zootaxa 5159(4), 558-570.
------- Oviposition and nymphal development.

* Bindra OS, Singh B (1968) Biology and bionomics of Hishimonus phycitis (Distant), a jassid vector of ’little-leaf’ disease of brinjal (Solanum melongena). Indian Journal of Agricultural Sciences 39, 912–919.
------- Oviposition and nymphal development.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIRIHU","Liriomyza huidobrensis","* He CX, Wu WW, Wang SF, Wang LZ (2001) Host plants and feeding preferences of Liriomyza huidobrensis. Acta Entomologica Sinica 44, 384-388.
------- As Amaranthus mangostanus.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGMY","Meloidogyne enterolobii","* Brito JA, Kaur R, Cetintas R, Stanley JD, Mendes ML, Powers TO, Dickson DW (2010) Meloidoygne spp. infecting ornamental plants in Florida. Nematropica 40, 87-103.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POMACA","Pomacea canaliculata","* Wong PK, Liang YAN, Liu NY, Qiu JW (2010) Palatability of macrophytes to the invasive freshwater snail Pomacea canaliculata: differential effects of multiple plant traits. Freshwater Biology 55(10), 2023-2031.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDMAK","Pseudomonas syringae pv. actinidiae (as Amaranthus)","* Stefani E, Giovanardi D (2011) Dissemination of Pseudomonas syringae pv. actinidiae through pollen and its epiphytic life on leaves and fruits. Phytopathologia Mediterranea 50, 489-496.
------- non-host,  but Psa may survive as an epiphyte.","","","","","","","","","","","","","","","","","","","","","","","Non-host"
"CIRCTE","Circulifer tenellus (as Amaranthus)","* Munyaneza JE, Henne DC (2013) Leafhopper and psyllid pests of potato. In: Alyokin A, Vincent C, Giordanengo P (eds) Insect Pests of Potato. Academic Press, 65-102. https://doi.org/10.1016/B978-0-12-386895-4.00004-1","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"HELIZE","Helicoverpa zea (as Amaranthus)","* Kogan M, Helm CG, Kogan J, Brewer E (1989) Distribution and economic importance of Heliothis virescens and Heliothis zea in North, Central, and South America and of their natural enemies and host plants. InProceedings of the Workshop on Biological Control of Heliothis: Increasing the Effectiveness of Natural Enemies, New Delhi, India, 11-15 November 1985 1989. New Delhi, India: Office of International Cooperation & Development, USDA.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PRODPR","Spodoptera praefica (as Amaranthus)","* British Columbia Ministry of Agriculture. Western yellowstriped armyworm (Spodoptera praefica). https://rdno.civicweb.net/document/127358/western-yellowstriped-armyworm.pdf?handle=3CD053B4F8D54F9CBB93F8D6D5572C27","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"TOTV00","Torradovirus lycopersici (as Amaranthus)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
