"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Acacia saligna","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACASA"
"Aceria sheldoni","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEISH"
"Aculops lycopersici","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VASALY"
"Agrotis segetum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AGROSE"
"Aleurocanthus woglumi","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","ALECWO"
"Aleurothrixus floccosus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Alfalfa mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMV000"
"Alphanucleorhabdovirus melongenae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EMDV00"
"Alternaria brassicae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBA"
"Amaranthus palmeri","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","AMAPA"
"Ambrosia artemisiifolia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMBEL"
"American plum line pattern virus","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","APLPV0"
"Anarsia lineatella","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ANARLI"
"Aphis citricidus","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","TOXOCI"
"Aphis illinoisensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","APHIIL"
"Apple chlorotic leaf spot virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACLSV0"
"Apple mosaic virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","APMV00"
"Apple stem grooving virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ASGV00"
"Arctotheca calendula","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AROCA"
"Asparagus asparagoides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ASPAS"
"Avena sterilis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AVEST"
"Bactericera trigonica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BCTCTR"
"Bactrocera oleae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DACUOL"
"Barley stripe mosaic virus","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","BSMV00"
"Bemisia tabaci","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","BEMITA"
"Blastopsylla occidentalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BLSPOC"
"Blunervirus solani","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","TOFBV0"
"Boeremia foveata","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","PHOMEF"
"Bregmatothrips dimorphus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","BREGDI"
"Bremia lactucae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BREMLA"
"Brevipalpus phoenicis sensu lato","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BRVPPH"
"Cacoecimorpha pronubana","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TORTPR"
"Camptopus lateralis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CAMSLA"
"'Candidatus Liberibacter solanacearum'","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LIBEPS"
"'Candidatus Phytoplasma mali'","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYPMA"
"'Candidatus Phytoplasma prunorum'","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHYPPR"
"'Candidatus Phytoplasma pyri'","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHYPPY"
"'Candidatus Phytoplasma solani'","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","PHYPSO"
"Carpobrotus edulis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CBSED"
"Cenchrus clandestinus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PESCL"
"Cenchrus setaceus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PESSA"
"Ceratitis capitata","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CERTCA"
"Ceroplastes rusci","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPRU"
"Chrysomphalus aonidum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Circulifer tenellus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CIRCTE"
"Citrus bark cracking viroid","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CBCVD0"
"Citrus exocortis viroid","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CEVD00"
"Citrus tristeza virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CTV000"
"Clavibacter insidiosus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CORBIN"
"Clavibacter michiganensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CORBMI"
"Colletotrichum gossypii","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Comstockaspis perniciosa","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Coniella granati","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CONLGR"
