"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"POPBA","Populus balsamifera","* Walker J, Hartigan D, Bertus AL (1974) Poplar rusts in Australia with comments on potential conifer rusts. European Journal of Forest Pathology 4, 100-118.
------- confirmed telial host of Melampsora medusae f. sp. deltoidae","","","","","","","","","","","","","","","","","","","","","","","Major host"
"POPDE","Populus deltoides","* Ziller WG (1974) The tree rusts of western Canada. Forest Service, British Columbia, Canada, Publications No. 1329, pp. 144-147. Forest Service, British Columbia, Canada.
------- confirmed telial host of Melampsora medusae f. sp. deltoidae ","","","","","","","","","","","","","","","","","","","","","","","Major host"
"POPNI","Populus nigra","* Walker J, Hartigan D, Bertus AL (1974) Poplar rusts in Australia with comments on potential conifer rusts. European Journal of Forest Pathology 4, 100-118.
------- confirmed telial host of Melampsora medusae f. sp. deltoidae","","","","","","","","","","","","","","","","","","","","","","","Major host"
"POPTM","Populus tremuloides","* Ziller WG (1955) Studies of western tree rusts. II. Melampsora occidentalis and M. albertensis, two needle rusts of Douglas-fir. Canadian Journal of Botany 33, 177-188.
------- Telial host of Melampsora medusae f. sp. tremuloidae","","","","","","","","","","","","","","","","","","","","","","","Major host"
"POPCA","Populus x canadensis","* Schipper AL, Dawson DH (1974) Poplar leaf rust - a problem in maximum wood production. Plant Disease Reporter 58, 721-723.
------- confirmed telial host of Melampsora medusae f. sp. deltoidae (as P. deltoides x P. nigra)","","","","","","","","","","","","","","","","","","","","","","","Major host"
"POPGE","Populus x generosa","* Van Kraayenoord CWS (1984) National report on activities related to poplar and willow cultivation. International Poplar Commission, XVIIth session, Ottawa
------- confirmed telial host of Melampsora medusae f. sp. deltoidae (as P. trichocarpa x P. deltoides)","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1LAXG","Larix","","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"LAXDE","Larix decidua","* Spiers AG (1975) Species of Melampsora infecting conifers in New Zealand. Plant Disease Reporter 59, 486-488.
------- aecial hosts of Melampsora medusae with reported infection in nature","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"LAXLA","Larix laricina","* Ziller WG (1974) The tree rusts of western Canada. Forest Service, British Columbia, Canada, Publications No. 1329, pp. 144-147. Forest Service, British Columbia, Canada.
------- aecial hosts of Melampsora medusae with reported infection in nature","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"LAXOC","Larix occidentalis","* Ziller WG (1974) The tree rusts of western Canada. Forest Service, British Columbia, Canada, Publications No. 1329, pp. 144-147. Forest Service, British Columbia, Canada.
------- aecial hosts of Melampsora medusae with reported infection in nature","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"1PIUG","Pinus","","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"PIUCN","Pinus contorta","* Ziller WG (1974) The tree rusts of western Canada. Forest Service, British Columbia, Canada, Publications No. 1329, pp. 144-147. Forest Service, British Columbia, Canada.
------- aecial hosts of Melampsora medusae with reported infection in nature","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"PIUPO","Pinus ponderosa","* Molnar AC, Sivak B (1964) Melampsora infection of pine in British Columbia. Canadian Journal of Botany 42, 145-158.
------- aecial hosts of Melampsora medusae with reported infection in nature","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"PSTME","Pseudotsuga menziesii","* Molnar AC, Sivak B (1964) Melampsora infection of pine in British Columbia. Canadian Journal of Botany 42, 145-158.
------- aecial hosts of Melampsora medusae with reported infection in nature","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"1POPG","Populus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPMA","Populus maximowiczii","* Hiratsuka N (1939) Miscellaneous notes on the East Asiatic Uredinales with special reference to the Japanese species (VI). Journal of Japanese Botany 15, 621-627
------- confirmed telial host of Melampsora medusae f. sp. deltoidae","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPMX","Populus mexicana","* Lloyd AL, Smith JA (2018) First report of poplar leaf rust caused by Melampsora medusae on Populus mexicana in the United States. Plant Disease 102(10), 2031-2033.
------- On Populus mexicana subsp. dimorpha in Florida (US), also reported earlier on P. mexicana in Mexico.
""Based on morphology and ITS sequence alone, we could not determine whether our sample was M. medusae f. sp. deltoidae or M. medusae f. sp. tremuloidae, but it is likely that it is M. medusae f. sp. deltoidae given that Populus deltoides is native to Florida""","","","","","","","","","","","","","","","","","","","","","","","Host"
