"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"XANTPH","Xanthomonas phaseoli pv. phaseoli","* Bradbury JF (1986) Guide to plant pathogenic bacteria. CAB international, Walllingford, UK.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DIABUH","Diabrotica undecimpunctata howardi","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 1-476.
------- Larval host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABVI","Diabrotica virgifera virgifera","* Fora CG, Lauer KF (2013) Host plants for the Western corn rootworm Diabrotica virgifera virgifera (Coleoptera: Chrysomelidae). Romanian Agricultural Research 30, 291-295.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DITYDI","Ditylenchus dipsaci","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: The Nematode Parasites of Plants Catalogued Under Their Hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks, England. Third edition, 214 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGCH","Meloidogyne chitwoodi","* O’Bannon JH, Santo GS, Nyczepir AP (1982) Host range of the Columbia root-knot nematode. Plant Disease 66, 1045-1048.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POCZSH","Pochazia shantungensis","* Kim DE, Lee H, Kim MJ, Lee DH (2015) Predicting the potential habitat, host plants, and geographical distribution of Pochazia shantungensis (Hemiptera: Ricaniidae) in Korea. Korean Journal of Applied Entomology 54, 179–189.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DRAEMI","Draeculacephala minerva","* Hewitt WB, Frazier NW, Freitag JH (1949) Pierce’s disease investigations. Hilgardia 19, 207–264.

* Purcell AH, Frazier NW (1985) Habitats and dispersal of the principal leafhopper vectors of Pierce's disease bacterium in the San Joaquin Valley. Hilgardia 53(4), 1-32.
------- Breeding host.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"ELASLI","Elasmopalpus lignosellus","* Perez AZ, Lopez E (1980) [Two new host plants of Elasmopalpus lignosellus Zeller in Cuba]. Ciencias de la Agricultura 6, p 106.

* Sandhu HS (2010) Biology and cultural control of lesser cornstalk borer on sugarcane. PhD thesis. University of Florida. https://ufdcimages.uflib.ufl.edu/UF/E0/04/14/72/00001/sandhu_h.pdf","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"HETDEL","Heterodera elachista","* Xiao DX, Feng YX, Zhou Y, Xuan YH, Chen LJ, Wang YY, Liu XY, Duan YX, Zhu XF (2019) First report of Heterodera elachista on Zea mays and Echinochloa crusgalli var. mitis in Liaoning Province, China. Plant Disease 103(6), 1433-1434.
------- On roots of Echinochloa crusgalli var. mitis in Liaoning Province, China.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"HIRSOR","Hirschmanniella oryzae","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: the nematode parasites of plants catalogued under their hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks., England. Third Edition.

* Maung ZTZ, Win PP, Kyi PP, Myint YY, de Waele D (2013) Population dynamics of the rice root nematode Hirschmanniella oryzae on monsoon rice in Myanmar. Archives of Phytopathology and Plant Protection 46, 348-356.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MRCV00","Mal de Rio Cuarto virus","* Laguna IG, de Remes Lenicov AMM, Virla EG, Avila AO, Giménez Pecci MP, Herrera P, Garay J, Ploper D, Mariani R (2002) [Diffusion of Mal de Rio Cuarto virus (MRCV) of maize, its vector, associated planthoppers and alternative hosts in Argentina]. Revista de la Sociedad Entomologica Argentina 61(1-2), 87-97 (in Spanish).","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
