"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"LIYV00","Lettuce infectious yellows virus","* Duffus JE, Larsen RC, Liu HY (1986) Lettuce infectious yellows virus - a new type of whitefly-transmitted virus. Phytopathology 76(1), 97-100.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TICV00","Tomato infectious chlorosis virus","* Duffus JE, Liu HY, Wisler GC (1996) Tomato infectious chlorosis virus – a new clostero-like virus transmitted by Trialeurodes vaporariorum. European Journal of Plant Pathology 102, 219–226.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DITYDI","Ditylenchus dipsaci","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: The Nematode Parasites of Plants Catalogued Under Their Hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks, England. Third edition, 214 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELIZE","Helicoverpa zea","* Matthews M (1991) Classification of the Heliothinae. Bulletin of the Natural Resources Institute No. 44. Natural Resources Institute, Chatham, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TRV000","Tobacco rattle virus","* Davis JR, Allen TC (1975) Weed hosts of the tobacco rattle virus in Idaho. American Potato Journal 52, 1-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
"BCTV00","Beet curly top virus","* Severin HHP (1934) Weed host range and overwintering of curly-top virus. Hilgardia 8(8), 263-280.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CIRCTE","Circulifer tenellus","* Munyaneza JE, Henne DC (2013) Leafhopper and psyllid pests of potato. In: Alyokin A, Vincent C, Giordanengo P (eds) Insect Pests of Potato. Academic Press, 65-102. https://doi.org/10.1016/B978-0-12-386895-4.00004-1
------- Among the main winter and summer hosts in the Pacific Northwest of the USA.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"DRAEMI","Draeculacephala minerva","* Purcell AH, Frazier NW (1985) Habitats and dispersal of the principal leafhopper vectors of Pierce's disease bacterium in the San Joaquin Valley. Hilgardia 53(4), 1-32.
------- Feeding host.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"TRSV00","Nepovirus nicotianae","* Korbecka-Glinka G, Przybyś M, Feledyn-Szewczyk B (2021) A survey of five plant viruses in weeds and tobacco in Poland. Agronomy 11(8), 1667.
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PRODPR","Spodoptera praefica","* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW & Hernández LM (2010) HOSTS - A database of the World's lepidopteran hostplants. Natural History Museum, London. http://www.nhm.ac.uk/hosts","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CARNFU","Xyphon fulgidum","* Hewitt WB, Frazier NW, Freitag JH (1949) Pierce’s disease investigations. Hilgardia 19, 207–264.

* Purcell AH, Frazier NW (1985) Habitats and dispersal of the principal leafhopper vectors of Pierce's disease bacterium in the San Joaquin Valley. Hilgardia 53(4), 1-32.
------ Breeding host.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
