"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"AFZAF","Afzelia africana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AJSAF","Antiaris africana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AJSTO","Antiaris toxicaria","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CETAF","Celtis africana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1ENDG","Entandrophragma","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HVEBR","Hevea brasiliensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MANG","Manihot","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CRPEX","Milicia excelsa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MIIRE","Milicia regia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORAL","Morus alba","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORME","Morus mesozygia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORNI","Morus nigra","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PTKSO","Pterocarpus soyauxii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RIDHE","Ricinodendron heudelotii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SUDKG","Staudtia kamerunensis var. gabonensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
