"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"LIYV00","Lettuce infectious yellows virus","* Duffus JE, Larsen RC, Liu HY (1986) Lettuce infectious yellows virus - a new type of whitefly-transmitted virus. Phytopathology 76(1), 97-100.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TASVD0","Tomato apical stunt viroid","* Matsushita Y,  Tsuda S (2014) Host ranges of Potato spindle tuber viroid, Tomato chlorotic dwarf viroid, Tomato apical stunt viroid, and Columnea latent viroid in horticultural plants. European Journal of Plant Pathology, 141(1), 193–197.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TCDVD0","Tomato chlorotic dwarf viroid","* Matsushita Y,  Tsuda S (2014) Host ranges of Potato spindle tuber viroid, Tomato chlorotic dwarf viroid, Tomato apical stunt viroid, and Columnea latent viroid in horticultural plants. European Journal of Plant Pathology, 141(1), 193–197.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"DITYDI","Ditylenchus dipsaci","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: The Nematode Parasites of Plants Catalogued Under Their Hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks, England. Third edition, 214 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELIZE","Helicoverpa zea (as Tagetes)","* Kogan M, Helm CG, Kogan J, Brewer E (1989) Distribution and economic importance of Heliothis virescens and Heliothis zea in North, Central, and South America and of their natural enemies and host plants. InProceedings of the Workshop on Biological Control of Heliothis: Increasing the Effectiveness of Natural Enemies, New Delhi, India, 11-15 November 1985 1989. New Delhi, India: Office of International Cooperation & Development, USDA.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIRIHU","Liriomyza huidobrensis","* Larrain PS, Salas CF, Jana AC, Graña SF (2013) Major artichoke pests (Cynara cardunculus sub. scolymus L.) in Coquimbo region, Chile. Acta Horticulturae 983, 301-306.

* Wei J, Zou L, Kuang R, He L (2000) Influence of leaf tissue structure on host feeding selection by pea leafminer Liriomyza huidobrensis (Diptera: Agromyzidae). Zoological Studies 39, 295-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIRITR","Liriomyza trifolii","* Stegmaier CEJ (1966) Host plants and parasites of Liriomyza trifolii in Florida (Diptera: Agromyzidae). Florida Entomologist 49(2), 75-80.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGCH","Meloidogyne chitwoodi","* Brinkman H, Goossens JJM, Van Riel HR (1996) Comparative host suitability of selected crop plants to Meloidogyne chitwoodi Golden et al. 1980 and M. fallax Karssen 1996. Anzeiger für Schädlingskunden Planzenschutz Umweltschutz 69, 127-130.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AMAZMA","Nemorimyza maculosa","* Eiseman CS, Lonsdale O (2018) New state and host records for Agromyzidae (Diptera) in the United States, with the description of thirty new species. Zootaxa 4479 (1), 1-156. https://doi.org/10.11646/zootaxa.4479.1.1

* Monteiro NJS, Barbosa RR, Esposito MC (2019) Agromyzidae (Diptera: Schizophora) in the state of Pará: new species and new records in Brazil. Zootaxa 4624(2), 151-182.

* Stegmaier CE Jr (1967) Some new host plant records and parasites of Phytobia (Amauromyza) maculosa in Florida (Diptera: Agromyzidae). Florida Entomologist 50(2), 99-101.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TRSV00","Nepovirus nicotianae","* Ghotbi T, Shahraeen N (2009) Natural incidence and infectivity level of three nepoviruses in ornamental crops in Iran. Journal of Plant Breeding and Crop Science 1, 39-44.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRDILO","Prodiplosis longifila","* Valarezo O, Cañarte E, Navarrete B, Arias M (2003) [Prodiplosis longifila (Diptera: Cecidomyiidae) main tomato pest in Ecuador.] Manual 51, INIAP, Ecuador. (in Spanish)","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSSL","Ralstonia solanacearum (as Tagetes)","* Rodrigues LMR, Destéfano SAL, Silva MJ, Costa GGL, Maringoni AC (2012) Characterization of Ralstonia solanacearum from Brazil using molecular methods and pathogenicity tests. Journal of Plant Pathology 94, 505–16.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSSO","Ralstonia solanacearum species complex (as Tagetes)","* Rodrigues LMR, Destéfano SAL, Silva MJ, Costa GGL, Maringoni AC (2012) Characterization of Ralstonia solanacearum from Brazil using molecular methods and pathogenicity tests. Journal of Plant Pathology 94, 505–16.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITDO","Scirtothrips dorsalis","* Klassen W, Seal DR, Ciomperlik MA, Fieslemann DA (2008) The chilli thrips, Scirtothrips dorsalis: current status in the Greater Caribbean Region. Proceeedings of the Caribbean food crops society,  44(1), 103-117.
-------  reproductive host in Florida.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODOR","Spodoptera ornithogalli (as Tagetes)","* Brito R, Specht A, Gonçalves GL, Moreira GRP, Carneiro E, Santos FL, Roque-Specht VF, Mielke OHH, Casagrande MM (2019) Spodoptera marima: a new synonym of Spodoptera ornithogalli (Lepidoptera: Noctuidae), with notes on adult morphology, host plant use and genetic variation along its geographic range. Neotropical Entomology 48(3), 433-448.

* Heppner JB (2007) Lepidoptera of Florida. Part 1. Introduction and catalog. Gainesville, Florida Department of Agriculture & Consumer Services, p 670.","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRIPL","Thrips palmi","* Ng YF, Zaimi JS (2018) The economically important thrips from Malaysia, with a key to species (Thysanoptera, Thripinae). ZooKeys 810, 113-126.","","","","","","","","","","","","","","","","","","","","","","","Host"
"THRISE","Thrips setosus (as Tagetes)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"NHDTSA","Neohydatothrips samayunkur","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PYVV00","Potato yellow vein virus (as Tagetes)","* Salazar L, Muller G, Querci M, Zapata J, Owens R (2000) Potato yellow vein virus: its host range, distribution in South America and identification as a Crinivirus transmitted by Trialeurodes vaporariorum. Annals of Applied Biology 137(1), 7-19. ","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
