"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"AGRLMA","Agrilus mali","* Hua LZ (2002) List of Chinese Insects. Vol. 2. Guangzhou: Zhongshan (Sun Yat-sen) Univ. Press. 

* Li M-I, Zhang Z-Q, Chang Y (2017) Addendum of biological characters of adult Agrilus mali Matsumura and rearing of larvae. Journal of North-West Forestry University 32 (6), 214–219. (in Chinese, with English abstract).
------- consider that it may be a confusion with Lamprodila limbata (in the text as Lampra limbata) and Coraebus rusticanus.","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
"CHRBFE","Chrysobothris femorata","* EPPO (2021) EPPO Technical Document No. 1083. Pest risk analysis for Chrysobothris femorata and C. mali. EPPO, Paris. Available at https://gd.eppo.int/taxon/CHRBFE/documents
------- uncertain host (record may relate to other species in the femorata complex as it pre-dates Wellso & Manley, 2007)

* Nelson GH, Walters Jr G, Haines R & Bellamy C (2008) A catalog and bibliography of the Buprestoidea of America North of Mexico Coleopterists Society Special Publications. The Coleopterists Society, North Potomac, MD. (Vol. 4).
------- it may refer to other species of the femorata complex.

* Paiero SM, Jackson MD, Jewiss-Gaines A, Kimoto T, Gill BD, Marshall SA (2012) Field guide to the jewel beetles of northeastern North America. Canadian Food Inspection Agency, Ottawa, Ontario, Canada. 
------- covers several species in the femorata complex together","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
"PHYPPR","'Candidatus Phytoplasma prunorum' (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CAPURE","Adoxophyes orana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AGRBTU","Agrobacterium tumefaciens","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALECSN","Aleurocanthus spiniferus","* Cioffi M, Cornara D, Corrado I, Jansen MGM & Porcelli F (2013) The status of Aleurocanthus spiniferus from its unwanted introduction in Italy to date. Bulletin of Insectology 66, 273-281.

* Nugnes F, Laudonia S, Jesu G, Jansen MGM, Bernardo U, Porcelli F (2020) Aleurocanthus spiniferus (Hemiptera: Aleyrodidae) in some European countries: diffusion, hosts, molecular characterization, and natural enemies. Insects 11(1), 42. https://doi.org/10.3390/insects11010042
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALEDDI","Aleurodicus dispersus (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"APLPV0","American plum line pattern virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"APLPV0","American plum line pattern virus (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANARLI","Anarsia lineatella (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANSTFR","Anastrepha fraterculus","* Nasca AJ, Zamora JA, Vergara LE, Jaldo HE (1996) Hospederos de moscas de los frutos en el Valle de Antinaco-Los Colorados, Provincia de La Rioja, República Argentina. Revista de Investigación 10, 19–24.

* Putruele MTG (1996) Hosts for Ceratitis capitata and Anastrepha fraterculus in the northeastern Province of Entre Ríos, Argentina. In Fruit Fly Pests: A World Assessment of Their Biology and Management, BA McPheron & GJ Steck (Eds.), pp. 343–345. St. Lucie Press, Delray Beach, FL.

* Rust EW (1918) Anastrepha fraterculus Wied. (Trypetidae)—A severe menace to the southern United States. Journal of Economic Entomology 11, 457–467. 

* Wille TJE (1952) Entomología Agrícola del Perú. Dirección General de Agricultura, Lima, 543 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIBOMO","Apiosporina morbosa","* Gourley CO (1962)  A comparison of growth, life cycle and control of Dibotryon morbosum (Sch.) Th. & Syd. on peach and plum in Nova Scotia. Canadian Journal of Plant Science, 42, 122–129. https://doi.org/10.4141/cjps62-015
------- occasional host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIBOMO","Apiosporina morbosa (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"APMV00","Apple mosaic virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
