"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CRONFU","Cronartium fusiforme (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"CRONQU","Cronartium quercuum (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Alternate"
"CHRBFE","Chrysobothris femorata","* Burke HE (1919) Biological Notes on the Flatheaded Apple Tree Borer (Chrysobothris Femorata Fab.) and the Pacific Flatheaded Apple Tree Borer (Chryso- Bothris Mali Horn). Journal of Economic Entomology, 12(4), 326–333.
------- uncertainty of the species of the femorata complex as the publication pre-dates Wellso & Manley, 2007.

* EPPO (2021) EPPO Technical Document No. 1083. Pest risk analysis for Chrysobothris femorata and C. mali. EPPO, Paris. Available at https://gd.eppo.int/taxon/CHRBFE/documents
------- uncertain host (records may relate to other species in the femorata complex)

* Paiero SM, Jackson MD, Jewiss-Gaines A, Kimoto T, Gill BD, Marshall SA (2012) Field guide to the jewel beetles of northeastern North America. Canadian Food Inspection Agency, Ottawa, Ontario, Canada. 
------- covers several species of the femorata complex together.","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
"AGRLBL","Agrilus bilineatus (as Quercus)","* Chapman RN (1915) Observations on the life history of Agrilus bilineatus. Journal of Agricultural Research, 3, 283–294.

* Chittenden FH (1900) Food Plants and Injury of North American Species of Agrilus. United States Department of Agriculture, Division of Entomology Bulletin, 22, 64–68.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"AGRLCO","Agrilus coxalis (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis (as Quercus)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRIGE","Apriona germari (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARRHMI","Arrhenodes minutus (as Quercus)","* Bright DE (1993) The Insects and Arachnids of Canada,  Part 21. The Weevils of Canada and Alaska: Volume 1. Coleoptera: Curculionidea, excluding Scolytidae and Curculionidae. Agriculture Canada Publication 1882, 217 pp.

* Solomon JD (1995) Guide to Insect Borers in North American Broadleaf Trees and Shrubs. Agriculture Handbook AH-706, Washington D.C., 735 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERAFA","Bretziella fagacearum","* Appel DN (1994) The potential for a California oak wilt epidemic. Journal of Arboriculture 20(2), 79-86.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHONRO","Choristoneura rosaceana","* Powell JA (1964) Biological and taxonomic studies on tortricine moths, with reference to the species in California. University of California Publications in Entomology 32, 317 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHRBMA","Chrysobothris mali","* Burke HE (1919) Biological notes on the flatheaded apple tree borer (Chrysobothris Femorata Fab.) and the Pacific flatheaded apple tree borer (Chrysobothris Mali Horn). Journal of Economic Entomology 12(4), 326–333.
------- reared from this species

* EPPO (2021) EPPO Technical Document No. 1083. Pest risk analysis for Chrysobothris femorata and C. mali. EPPO, Paris. Available at https://gd.eppo.int/taxon/CHRBMA/documents
------- confirmed true host of Chrysobothis mali (based on Burke, 1919)

* Rudolph EA, Wiman NG (2023) Insights from specimen data for two economic Chrysobothris species (Coleoptera: Buprestidae) in the western United States. Annals of the Entomological Society of America (early view). https://doi.org/10.1093/aesa/saad009
------- Study on museum specimen labels (no details on the association type).","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABVZ","Diabrotica virgifera zeae (as Quercus)","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 615 pp.
------- Adult host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TORTPO","Epiphyas postvittana (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUPRCH","Euproctis chrysorrhoea (as Quercus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBFO","Euwallacea fornicatus sensu lato","* Eskalen A, Stouthamer R, Lynch SC, Rugman-Jones PF, Twizeyimana M, Gonzalez A, Thibault T (2013) Host range of Fusarium dieback and its ambrosia beetle (Coleoptera: Scolytinae) vector in southern California. Plant Disease 97(7), 938-951.

* University of California. Invasive shot hole borers. ISHB reproductive hosts. https://ucanr.edu/sites/pshb/pest-overview/ishb-reproductive-hosts/ (last accessed 2021-03)
-------- Reproductive host (infection usually causes branch dieback)","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAWH","Euwallacea fornicatus sensu stricto","* Mendel Z, Lynch SC, Eskalen A, Protasov A, Maymon M, Freeman S (2021) What determines host range and reproductive performance of an invasive ambrosia beetle Euwallacea fornicatus; lessons from Israel and California. Frontiers in Forests and Global Change 4, 654702.
------- Reproductive host tree in California (US).","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAKU","Euwallacea kuroshio (as Quercus)","* Smith SM, Gomez DF, Beaver RA, Hulcr J, Cognato AI (2019) Reassessment of the species in the Euwallacea fornicatus (Coleoptera: Curculionidae: Scolytinae) complex after the rediscovery of the ‘lost’ type specimen. Insects 10, 261. https://doi.org/10.3390/insects10090261","","","","","","","","","","","","","","","","","","","","","","","Host"
