"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"AVBO00","Cheravirus arracaciae oca strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TSVP00","Tobacco streak ilarvirus potato strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"ACEIKU","Aceria kuko","* Hrudová E, Šafránková I (2018) Goji berry gall mite Aceria kuko occurrence in the Czech Republic – short communication. Plant Protection Science 54: 39-42.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Host"
"ACEIKU","Aceria kuko (as Lycium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VASALY","Aculops lycopersici (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BEMITA","Bemisia tabaci (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPILVI","Epilachna vigintioctomaculata (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HALYHA","Halyomorpha halys","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCFVD0","Pepper chat fruit viroid (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHTOOP","Phthorimaea operculella (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYDV00","Alphanucleorhabdovirus tuberosum (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PARZCO","Bactericera cockerelli","* Vereijssen J (2020) Ecology and management of Bactericera cockerelli and Candidatus Liberibacter solanacearum in New Zealand. Journal of Integrative Agriculture 19(2), 333–337.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"LIBEPS","'Candidatus Liberibacter solanacearum'","* Cooper WR, Horton DR, Milickzy E, Wohleb CH, Waters TD (2019) The weed link in zebra chip epidemiology: suitability of non-crop
Solanaceae and Convolvulaceae to potato psyllid and 'Candidatus Liberibacter Solanacearum. American Journal of Potato Research. DOI: 10.1007/s12230-019-09712-z
------- Found to be NOT susceptible in this study.

* Wen A, Mallik I, Alvarado VY, Pasche JS, Wang X, Li W, Scholthof HB, Mirkov TE, Rus CM, Gudmestad NC (2009) Detection, distribution, and genetic variability of ‘Candidatus Liberibacter’ species associated with zebra complex disease of potato in North America. Plant Disease 93, 1102–1115.
------- Listed as a potential host (but not confirmed in subsequent studies - see above).","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"EPIXSU","Epitrix subcrinita (as Lycium)","* Clark SM,  LeDoux DG, Seeno TN,  Riley EG,  Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada.  Special Publications of the Coleopterists Society, 2, 476 pp.
------- Feeding of adults.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"EPIXTU","Epitrix tuberis (as Lycium)","* Clark SM,  LeDoux DG, Seeno TN,  Riley EG,  Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada.  Special Publications of the Coleopterists Society, 2, 476 pp.
------- feeding of adults","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PHOMAN","Stagonosporopsis andigena (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"XANTVE","Xanthomonas vesicatoria","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
