"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"MABSD","Malus domestica","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MABSI","Malus sieversii","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNBH","Prunus bucharica","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNDU","Prunus dulcis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEIT","Quercus infectoria","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEMA","Quercus macranthera","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUERO","Quercus robur","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"BEBIG","Berberis integerrima","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CNMJA","Chaenomeles japonica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CTTIN","Cotoneaster insignis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CTTSU","Cotoneaster suavis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSCHI","Crataegus hissarica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSCPO","Crataegus pontica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSCTU","Crataegus turkestanica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CYDOB","Cydonia oblonga","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MABG","Malus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PRNG","Prunus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYUCO","Pyrus communis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1ROSG","Rosa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROSCN","Rosa canina","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROSCF","Rosa dumetorum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROSKK","Rosa kokanica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROSMD","Rosa maracandica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SAXG","Salix","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAXEZ","Salix excelsa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAXTJ","Salix tenuijulis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SOUG","Sorbus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOUTU","Sorbus turkestanica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"2WOOP","woody plants","","","","","","","","","","","","","","","","","","","","","","","","Host"
