"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ACAMG","Acacia mangium","* Li Y, Zhou X, Lai S, Yin T, Ji Y, Wang S, Wang J, Hulcr J (2018) First record of Euplatypus parallelus (Coleoptera: Curculionidae) in China. Florida Entomologist 101(1), 141-143.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AOCSS","Acrocarpus sp.","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"ADEPA","Adenanthera pavonina","* Beaver RA (1988) Biological studies on ambrosia beetles of the Seychelles (Col., Scolytidae and Platypodidae). Journal of Applied Entomology 105, 62-73.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANAOC","Anacardium occidentale","* Beaver RA (2013) The invasive neotropical ambrosia beetle Euplatypus parallelus (Fabricius, 1801) in the Oriental region and its pest status (Coleoptera: Curculionidae, Platypodinae). Entomologist’s Monthly Magazine 149, 143-154.

* Maruthadurai R, Desai AR, Singh NP (2014) First record of ambrosia beetle (Euplatypus parallelus) infestation on cashew from Goa, India. Phytoparasitica 42, 57-59.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARUAN","Araucaria angustifolia","* Schönherr J von, Pedrosa-Macedo JH (1981) Scolytoidea in den Aufforstungen Brasiliens. Ein beitrag zur kenntnis der borkenkäfer Südamerikas. Zeitschrift für Angewandte Entomologie 92, 48-61.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARUCU","Araucaria cunninghamii","* Schedl KE (1979) Bark and timber beetles from Australia. Contribution to the morphology and taxonomy of the Scolytoidea, 326. Entomologische Arbeiten aus dem Museum G. Frey, 157-163,
1979 28 157-163","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARMCA","Areca catechu","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).

* Thube SH, Mohan C, Pandian RTP, Saneera EK, Sannagoudra HM, Hedge V, Cowdappa P (2018) First record of the invasive neotropical Ambrosia beetle Euplatypus parallelus (Fabricius, 1801) (Coleoptera: Curculionidae: Platypodinae) infesting arecanut in Karnataka, India. The Coleopterists Bulletin 72(4), 713–716. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"ASOME","Aspidosperma megalocarpon","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"ASVGR","Astronium graveolens","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"AVISS","Avicennia sp.","* Beaver RA (2013) The invasive neotropical ambrosia beetle Euplatypus parallelus (Fabricius, 1801) in the Oriental region and its pest status (Coleoptera: Curculionidae, Platypodinae). Entomologist’s Monthly Magazine 149, 143-154.","","","","","","","","","","","","","","","","","","","","","","","Host"
"BSMAL","Brosimum alicastrum","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"BUESS","Bursera sp.","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"CANOD","Cananga odorata","* Lai SC, Duan B, Li Y, Hong-Chang A, Wang L, Dai XH, Wang JG (2019) [Survey of Euplatypus parallelus (Fabricius, 1801) from rubber forest in Yunnan and Guangxi province]. Journal of Environmental Entomology 41(5), 999-1005 (in Chinese).","","","","","","","","","","","","","","","","","","","","","","","Host"
"CAXNI","Carapa nicaraguensis","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"CASJA","Cassia javanica","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).

* Gillett CPDT, Rubinoff D (2017) A second adventive species of pinhole-borer on the Islands of Oahu and Hawaii (Coleoptera: Curculionidae: Platypodinae). Proceedings of the Hawaiian Entomological Society 49, 51-57.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CECOB","Cecropia obtusifolia","* Atkinson TH (online) Bark and Ambrosia Beetles. https://www.barkbeetles.info/index.php (last accessed 2021-07).","","","","","","","","","","","","","","","","","","","","","","","Host"
"CEDFI","Cedrela fissilis","* Schönherr J von, Pedrosa-Macedo JH (1981) Scolytoidea in den Aufforstungen Brasiliens. Ein beitrag zur kenntnis der borkenkäfer Südamerikas. Zeitschrift für Angewandte Entomologie 92, 48-61.","","","","","","","","","","","","","","","","","","","","","","","Host"
