"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"BUXMI","Buxus microphylla","* Shishkoff N, Daughtrey M, Aker S, Olsen RT (2015) Evaluating boxwood susceptibility to Calonectria pseudonaviculata using cuttings from the National Boxwood Collection. Plant Health Progress 16:11-15.
------- confirmed host. ","","","","","","","","","","","","","","","","","","","","","","","Major host"
"BUXMJ","Buxus microphylla var. japonica","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE","","","","","","","","","","","","","","","","","","","","","","","Major host"
"BUXSE","Buxus sempervirens","* Shishkoff N, Daughtrey M, Aker S, Olsen RT (2015) Evaluating boxwood susceptibility to Calonectria pseudonaviculata using cuttings from the National Boxwood Collection. Plant Health Progress 16:11-15.
------- confirmed host. ","","","","","","","","","","","","","","","","","","","","","","","Major host"
"BUXMS","Buxus sinica","* Shishkoff N, Daughtrey M, Aker S, Olsen RT (2015) Evaluating boxwood susceptibility to Calonectria pseudonaviculata using cuttings from the National Boxwood Collection. Plant Health Progress 16:11-15.
------- confirmed host. ","","","","","","","","","","","","","","","","","","","","","","","Major host"
"BUXIN","Buxus sinica var. insularis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"BUXSS","Buxus sp.","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE","","","","","","","","","","","","","","","","","","","","","","","Host"
"GALOD","Galium odoratum","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE
------- inoculation trials.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCHAX","Pachysandra axillaris","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCHPR","Pachysandra procumbens","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCHTE","Pachysandra terminalis","* Richardson PA, Daughtrey M, Hong CX (2020) Indications of susceptibility to Calonectria pseudonaviculata in some common groundcovers and boxwood companion plants. Plant Disease 104:1127-1132. https://doi.org/10.1094/PDIS-08-19-1582-RE","","","","","","","","","","","","","","","","","","","","","","","Host"
