"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Chile","CL","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"China","CN","Quarantine pest","2021","","","","","","","","","","","","","","","","","","","","","","Asia"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A1 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Kazakhstan","KZ","A2 list","2017","","","","","","","","","","","","","","","","","","","","","","Asia"
"Uzbekistan","UZ","A2 list","2008","","","","","","","","","","","","","","","","","","","","","","Asia"
"Azerbaijan","AZ","A2 list","2007","","","","","","","","","","","","","","","","","","","","","","Europe"
"Belarus","BY","Quarantine pest","2010","","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","RU","A2 list","2014","","","","","","","","","","","","","","","","","","","","","","Europe"
"EAEU","9M","A2 list","2016","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
