"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CSNDE","Castanea dentata","* Chittenden F (1897a) The twolined chestnut borer (Agrilus bilineatus Weber) (24th ed.). United States Department of Agriculture, Division of Entomology Circular.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEAL","Quercus alba","* Fisher WS (1928) A revision of the North American species of buprestid beetles belonging to the genus Agrilus. United States National Museum Bulletin, 145.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUECO","Quercus coccinea","* Chapman RN (1915) Observations on the life history of Agrilus bilineatus. Journal of Agricultural Research, 3, 283–294.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEEL","Quercus ellipsoidalis","* Haack RA & Acciavatti RE (1992) Twolined chestnut borer. Forest Insect & Disease Leaflet, USDA Forest Service, Washington DC., 168.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEFU","Quercus fusiformis","* Lewis JR (1987) Trunk injury and fungal transport by Agrilus bilineatus, Chrysobothris femorata, and Xyloterinus sp. in oak wilt infected trees in Texas. Journal of the Mississippi Academy of Sciences, 32, 41–46.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUELY","Quercus lyrata","* Nelson GH, Walters GC, Haines RD & Bellamy CL (2008) A catalog and bibliography of the Buprestoidea of America north of Mexico. The Coleopterists Society, Special Pu, 274pp.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEMC","Quercus macrocarpa","* Chapman RN (1915) Observations on the life history of Agrilus bilineatus. Journal of Agricultural Research, 3, 283–294.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEMR","Quercus marilandica","* Lewis JR (1987) Trunk injury and fungal transport by Agrilus bilineatus, Chrysobothris femorata, and Xyloterinus sp. in oak wilt infected trees in Texas. Journal of the Mississippi Academy of Sciences, 32, 41–46.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEMI","Quercus michauxii","* Carlton CE, MacRae TC, Tishechkin AK, Bayless VL & Johnson W (2018) Annotated checklist of the Buprestidae (Coleoptera) from Louisiana. Coleopterists Bulletin, 72, 351–367.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUEMU","Quercus muehlenbergii","* Nelson GH, Walters GC, Haines RD & Bellamy CL (2008) A catalog and bibliography of the Buprestoidea of America north of Mexico. The Coleopterists Society, Special Pu, 274pp.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"QUENI","Quercus nigra","* Nelson GH & Hespenheide HA (1998) A Re-Evaluation of Some Agrilus Curtis Species (Coleoptera: Buprestidae). The Coleopterists Bulletin, 52(1), 31–34. Retrieved from https://www.jstor.org/stable/4009319
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
