"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Acacia saligna","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACASA"
"Acanthoscelides obtectus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ACANOB"
"Aceria kuko","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","ACEIKU"
"Aceria sheldoni","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEISH"
"Aceria sheldoni","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEISH"
"Acidovorax citrulli","","","T","Transient","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acizzia jamatonica","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ACIZJA"
"Acrolepiopsis assectella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACROAS"
"Aculops lycopersici","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VASALY"
"Ageratina adenophora","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EUPAD"
"Ageratina adenophora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EUPAD"
"Agrobacterium tumefaciens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AGRBTU"
"Agrotis segetum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AGROSE"
"Ailanthus altissima","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AILAL"
"Ailanthus altissima","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AILAL"
"Aleurocanthus spiniferus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ALECSN"
"Aleurothrixus floccosus","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Aleurothrixus floccosus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Alfalfa mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMV000"
"Alphanucleorhabdovirus melongenae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EMDV00"
"Alternaria brassicae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBA"
"Alternaria brassicicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBI"
"Alternaria gaisen","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","ALTEKI"
"Amaranthus palmeri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMAPA"
"Anarsia lineatella","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANARLI"
"Anarsia lineatella","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ANARLI"
"Anguina tritici","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ANGUTR"
"Anredera cordifolia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BOGCO"
"Anthonomus grandis","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","ANTHGR"
"Anthonomus pomorum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANTHPO"
"Aonidiella citrina","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AONDCI"
"Aphis illinoisensis","ct","Kriti","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","APHIIL"
"Aphis illinoisensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APHIIL"
"Apple chlorotic leaf spot virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACLSV0"
"Apple mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APMV00"
"Apple stem grooving virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ASGV00"
"Apple stem pitting virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ASPV00"
"Araujia sericifera","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AJASE"
"Arctotheca calendula","ct","Kriti","T","Transient","","","","","","","","","","","","","","","","","","","","","AROCA"
"Arctotheca calendula","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AROCA"
"Ascochyta gossypiicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ASCOGO"
"Asproparthenis punctiventris","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CLEOPU"
"Atherigona orientalis","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ATHEOR"
"Atherigona orientalis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ATHEOR"
"Autographa gamma","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYTOGA"
"Avena sterilis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AVEST"
"Avocado sunblotch viroid","ct","Kriti","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","ASBVD0"
"Avocado sunblotch viroid","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","ASBVD0"
"Azolla filiculoides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AZOFI"
"Bactericera tremblayi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRIZTE"
"Bactericera trigonica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BCTCTR"
"Bactrocera oleae","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DACUOL"
"Bactrocera oleae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","DACUOL"
